Time;Bid;Ask
11:12:04.215;1.7500;0.0000
11:07:03.405;1.7400;0.0000
11:05:22.718;1.7400;0.0000
11:04:18.440;1.7400;0.0000
11:02:03.828;1.7400;0.0000
11:01:08.395;1.7300;0.0000
10:58:55.956;1.7300;0.0000
10:55:36.076;1.7300;0.0000
10:54:55.199;1.7200;0.0000
10:49:12.506;1.7300;0.0000
10:46:00.532;1.7400;0.0000
10:45:53.514;1.7500;0.0000
10:44:43.395;1.7200;0.0000
10:41:09.659;1.7300;0.0000
10:36:50.918;1.7200;0.0000
10:34:11.826;1.7200;0.0000
10:31:10.090;1.7300;0.0000
10:30:49.855;1.7200;0.0000
10:29:41.068;1.7300;0.0000
10:28:29.498;1.7200;0.0000
10:25:24.448;1.7200;0.0000
10:24:32.682;1.7100;0.0000
10:22:32.900;1.7100;0.0000
10:20:27.547;1.7200;0.0000
10:18:05.396;1.7300;0.0000
10:17:31.233;1.7400;0.0000
