Time;Bid;Ask
08:45:57.873;3.1500;0.0000
08:44:46.147;3.1500;0.0000
08:43:34.299;3.1600;0.0000
08:42:57.091;3.1800;0.0000
08:41:52.567;3.1600;0.0000
08:40:57.621;3.1800;0.0000
08:39:44.808;3.2000;0.0000
08:38:49.467;3.1900;0.0000
08:37:52.948;3.1800;0.0000
08:36:37.918;3.1900;0.0000
08:35:58.451;3.1900;0.0000
08:34:50.956;3.1800;0.0000
08:33:40.999;3.1600;0.0000
08:32:56.040;3.1500;0.0000
08:31:51.716;3.1800;0.0000
08:30:56.530;3.1600;0.0000
08:29:28.319;3.1300;0.0000
08:28:45.497;3.1300;0.0000
08:27:44.240;3.1200;0.0000
08:26:39.769;3.1300;0.0000
08:25:58.382;3.1500;0.0000
08:24:58.507;3.1300;0.0000
08:23:58.850;3.1500;0.0000
08:22:54.267;3.1700;0.0000
08:21:50.504;3.1500;0.0000
08:20:50.950;3.1300;0.0000
08:19:59.981;3.1400;0.0000
08:18:49.969;3.1400;0.0000
08:17:52.912;3.1400;0.0000
08:16:59.193;3.1500;0.0000
08:15:54.743;3.1000;0.0000
08:14:54.630;3.0800;0.0000
08:13:44.883;3.0700;0.0000
08:12:56.887;3.1100;0.0000
08:11:54.592;3.0900;0.0000
08:10:59.444;3.0800;0.0000
08:09:59.658;3.0800;0.0000
08:08:36.714;3.1000;0.0000
08:07:57.251;3.0700;0.0000
08:06:56.944;3.0700;0.0000
08:05:57.569;3.0900;0.0000
08:04:59.717;3.1000;0.0000
08:03:59.591;3.1100;0.0000
08:02:44.133;3.1000;0.0000
08:01:57.872;3.1000;0.0000
08:00:59.309;3.0400;0.0000
