Time;Bid;Ask
21:32:37.180;10.4940;0.0000
21:31:50.057;10.5010;0.0000
21:30:53.805;10.4990;0.0000
21:29:35.298;10.4890;0.0000
21:27:20.879;10.4850;0.0000
21:26:48.068;10.4710;0.0000
21:24:35.013;10.4710;0.0000
21:23:23.768;10.4800;0.0000
21:22:41.775;10.4850;0.0000
21:21:50.877;10.4850;0.0000
21:20:35.074;10.4940;0.0000
21:19:54.542;10.4960;0.0000
21:18:51.365;10.4760;0.0000
21:17:32.841;10.4760;0.0000
21:16:57.863;10.4710;0.0000
21:15:39.926;10.4760;0.0000
21:14:15.203;10.4760;0.0000
21:13:59.472;10.4730;0.0000
21:12:58.268;10.4840;0.0000
21:11:54.401;10.4800;0.0000
21:10:59.599;10.4820;0.0000
21:09:57.125;10.4750;0.0000
21:08:58.238;10.4750;0.0000
21:07:49.651;10.4700;0.0000
21:06:36.097;10.4800;0.0000
21:03:54.666;10.4980;0.0000
21:02:00.445;10.4980;0.0000
21:01:58.531;10.4960;0.0000
21:00:59.512;10.4910;0.0000
20:59:59.589;10.4800;0.0000
20:58:57.728;10.4890;0.0000
20:57:03.408;10.4930;0.0000
20:56:57.225;10.4910;0.0000
20:53:26.753;10.4930;0.0000
20:52:55.228;10.4980;0.0000
20:50:58.009;10.4840;0.0000
20:49:13.137;10.4840;0.0000
20:48:59.054;10.4820;0.0000
20:47:50.737;10.4840;0.0000
20:45:49.620;10.4800;0.0000
20:43:01.605;10.4700;0.0000
20:42:02.011;10.4750;0.0000
20:37:50.367;10.4660;0.0000
20:36:50.869;10.4700;0.0000
20:35:59.424;10.4700;0.0000
20:34:59.541;10.4520;0.0000
