Time;Bid;Ask
11:14:59.976;4.1200;4.1300
11:13:52.156;4.1300;4.1400
11:12:21.257;4.1400;4.1500
11:11:50.950;4.1600;4.1700
11:10:42.881;4.1600;4.1700
11:07:48.306;4.1500;4.1600
11:06:49.199;4.1600;4.1700
11:05:12.135;4.1600;4.1700
11:04:58.549;4.1400;4.1500
11:02:39.623;4.1600;4.1700
11:01:26.989;4.1500;4.1600
11:00:44.274;4.1600;4.1700
10:58:24.476;4.1900;4.2000
10:57:34.550;4.2000;4.2100
10:56:53.142;4.1900;4.2000
10:52:51.799;4.2000;4.2100
10:51:17.169;4.2100;4.2200
10:50:16.329;4.2200;4.2300
10:49:54.172;4.2100;4.2200
10:48:53.103;4.2100;4.2200
10:45:53.426;4.2200;4.2300
10:44:53.467;4.2200;4.2300
10:41:52.974;4.2400;4.2500
10:40:44.334;4.2500;4.2600
10:38:41.892;4.2700;4.2800
10:36:55.457;4.2600;4.2700
10:35:25.379;4.2700;4.2800
10:34:18.241;4.2700;4.2800
10:33:58.771;4.2700;4.2800
10:31:20.751;4.2900;4.3000
10:30:59.846;4.3000;4.3100
10:29:58.444;4.3100;4.3200
10:24:17.295;4.3000;4.3100
