Time;Bid;Ask
11:20:13.579;1.6900;0.0000
11:14:38.428;1.6870;0.0000
11:09:55.551;1.6890;0.0000
11:07:41.107;1.6870;0.0000
11:03:30.819;1.6880;0.0000
11:00:53.637;1.6880;0.0000
10:58:57.795;1.6890;0.0000
10:57:01.852;1.6900;0.0000
10:50:14.031;1.6920;0.0000
10:48:34.703;1.6900;0.0000
10:45:57.557;1.6930;0.0000
10:44:12.294;1.6920;0.0000
10:43:09.617;1.6920;0.0000
10:41:55.890;1.6910;0.0000
10:40:28.388;1.6890;0.0000
10:36:48.322;1.6890;0.0000
10:35:31.561;1.6880;0.0000
10:33:34.663;1.6870;0.0000
10:31:44.193;1.6860;0.0000
10:30:02.776;1.6860;0.0000
10:28:07.742;1.6850;0.0000
10:27:57.043;1.6850;0.0000
10:26:21.203;1.6830;0.0000
