Time;Bid;Ask
09:38:18.173;1.0500;1.0600
09:36:41.164;1.0700;1.0800
09:33:33.744;1.0800;1.0900
09:32:38.517;1.1000;1.1100
09:31:39.155;1.1000;1.1100
09:28:00.422;1.0800;1.0900
09:27:21.430;1.0700;1.0800
09:26:41.482;1.0800;1.0900
09:25:55.300;1.1000;1.1100
09:24:46.624;1.1100;1.1200
09:23:56.631;1.1100;1.1200
09:21:37.596;1.1200;1.1300
09:20:36.782;1.1100;1.1200
09:19:00.186;1.1200;1.1300
09:18:37.512;1.1300;1.1400
09:17:38.556;1.1400;1.1500
09:16:22.868;1.1300;1.1400
09:15:57.951;1.1400;1.1500
09:14:45.666;1.1300;1.1400
09:11:43.645;1.1300;1.1400
09:10:21.913;1.1400;1.1500
09:09:41.711;1.1400;1.1500
09:08:37.704;1.1500;1.1600
09:07:41.665;1.1400;1.1500
09:06:23.504;1.1400;1.1500
09:05:57.187;1.1500;1.1600
09:04:58.034;1.1300;1.1400
09:03:59.219;1.1300;1.1400
09:02:54.370;1.1700;1.1800
09:01:40.344;1.1800;1.1900
