Time;Bid;Ask
17:15:53.305;0.6300;0.6400
17:14:30.565;0.6300;0.6400
17:10:58.384;0.6200;0.6300
17:05:50.281;0.6100;0.6200
17:04:38.663;0.6200;0.6300
16:54:22.597;0.6200;0.6300
16:50:10.353;0.6100;0.6200
16:48:27.483;0.6000;0.6100
16:46:49.395;0.6100;0.6200
16:42:08.510;0.6200;0.6300
16:41:48.249;0.6200;0.6300
16:39:28.729;0.6300;0.6400
16:38:00.435;0.6300;0.6400
16:34:43.643;0.6400;0.6500
16:29:35.845;0.6500;0.6600
16:27:20.686;0.6300;0.6400
16:26:51.722;0.6400;0.6500
16:25:04.069;0.6300;0.6400
16:23:26.205;0.6400;0.6500
16:22:38.367;0.6300;0.6400
16:21:20.431;0.6400;0.6500
