Time;Bid;Ask
16:17:36.508;6.1700;6.1900
16:16:47.945;6.1300;6.1500
16:15:57.993;6.1100;6.1300
16:13:16.788;6.0300;6.0500
16:12:56.464;6.0400;6.0600
16:11:59.078;6.0600;6.0800
16:10:22.815;6.0400;6.0600
16:08:14.465;6.0800;6.1000
16:07:41.367;6.0300;6.0500
16:06:21.173;6.0400;6.0600
16:05:55.092;6.0400;6.0600
16:04:28.315;6.0300;6.0500
16:03:45.329;6.0800;6.1000
16:02:55.845;6.1000;6.1400
16:01:43.355;6.0600;6.1000
16:00:44.720;6.1000;6.1400
15:59:51.110;6.1700;6.2100
15:58:14.357;6.2000;6.2400
15:57:55.103;6.2000;6.2200
15:56:48.711;6.2000;6.2200
15:55:58.765;6.2100;6.2300
15:54:40.748;6.1900;6.2100
15:53:51.848;6.2500;6.2700
15:52:22.652;6.2600;6.2800
15:51:10.439;6.2500;6.2700
15:50:56.679;6.2700;6.2900
15:49:55.280;6.3200;6.3400
15:48:50.114;6.3500;6.3700
15:47:46.900;6.4100;6.4300
15:46:11.118;6.4500;6.4700
15:45:24.273;6.4600;6.4800
15:44:57.753;6.4600;6.4800
15:43:36.175;6.5300;6.5500
15:42:22.715;6.5300;6.5500
15:41:42.927;6.5400;6.5600
15:40:15.582;6.5200;6.5400
15:39:11.608;6.4900;6.5100
15:38:05.433;6.5000;6.5200
15:37:35.933;6.5100;6.5300
15:36:34.959;6.5300;6.5500
15:35:41.149;6.5200;6.5400
15:34:31.621;6.5000;6.5200
15:33:52.678;6.5100;6.5300
15:32:53.859;6.5200;6.5400
15:31:30.922;6.5000;6.5200
15:30:43.009;6.4800;6.5000
15:29:53.200;6.4500;6.4700
15:27:35.418;6.4500;6.4700
15:25:25.063;6.4400;6.4600
15:24:46.396;6.4300;6.4500
15:22:12.056;6.4200;6.4400
15:21:55.346;6.4200;6.4400
15:20:56.725;6.4100;6.4300
15:19:31.308;6.4100;6.4300
