Time;Bid;Ask
10:29:26.576;0.5500;0.5510
10:28:13.928;0.5500;0.5510
10:27:51.282;0.5490;0.5500
10:26:54.897;0.5510;0.5520
10:25:52.879;0.5520;0.5530
10:24:23.940;0.5500;0.5510
10:22:55.194;0.5490;0.5500
10:21:30.074;0.5490;0.5500
10:20:09.355;0.5470;0.5480
10:19:41.429;0.5480;0.5490
10:18:58.399;0.5470;0.5480
10:17:37.552;0.5470;0.5480
10:16:43.041;0.5490;0.5500
10:15:58.319;0.5500;0.5510
10:14:14.020;0.5480;0.5490
10:13:58.740;0.5480;0.5490
10:12:40.674;0.5480;0.5490
10:11:09.251;0.5480;0.5490
10:10:53.286;0.5460;0.5470
10:09:55.727;0.5470;0.5480
10:08:51.299;0.5490;0.5500
10:07:21.682;0.5490;0.5500
10:06:27.103;0.5480;0.5490
10:05:35.038;0.5470;0.5480
10:04:47.113;0.5460;0.5470
10:03:23.009;0.5460;0.5470
10:02:34.735;0.5460;0.5470
10:01:52.847;0.5480;0.5490
09:59:41.570;0.5470;0.5480
09:58:59.231;0.5460;0.5470
09:57:18.302;0.5450;0.5460
09:55:03.598;0.5440;0.5450
09:54:15.716;0.5450;0.5460
09:53:59.907;0.5440;0.5450
09:51:55.299;0.5450;0.5460
09:50:19.672;0.5450;0.5460
09:49:30.472;0.5450;0.5460
09:48:22.157;0.5450;0.5460
09:47:57.755;0.5450;0.5460
09:46:43.635;0.5450;0.5460
09:45:14.298;0.5460;0.5470
09:44:55.006;0.5470;0.5480
09:43:49.615;0.5450;0.5460
09:42:49.289;0.5470;0.5480
09:41:26.334;0.5450;0.5460
09:40:51.207;0.5440;0.5450
09:39:05.164;0.5420;0.5430
09:38:55.104;0.5410;0.5420
09:37:37.847;0.5440;0.5450
09:36:51.310;0.5450;0.5460
09:35:42.479;0.5460;0.5470
09:34:36.771;0.5460;0.5470
09:33:34.183;0.5450;0.5460
09:32:40.433;0.5450;0.5460
