Time;Bid;Ask
08:29:59.842;99.6290;99.6490
08:28:59.853;99.5800;99.6000
08:27:59.469;99.6210;99.6410
08:26:59.402;99.6000;99.6200
08:25:58.801;99.6070;99.6270
08:24:58.678;99.6600;99.6800
08:23:58.871;99.6150;99.6350
08:22:58.639;99.6460;99.6660
08:21:58.218;99.6180;99.6380
08:20:59.747;99.6790;99.6990
08:19:59.402;99.7240;99.7440
08:18:58.886;99.7130;99.7330
08:17:59.849;99.7470;99.7670
08:16:59.490;99.6200;99.6400
08:15:59.999;99.5060;99.5260
08:14:59.804;99.5170;99.5370
08:13:59.805;99.4800;99.5000
08:12:59.116;99.4760;99.4960
08:11:59.536;99.3510;99.3710
08:10:58.304;99.3380;99.3580
08:09:59.743;99.3550;99.3750
08:08:59.019;99.2680;99.2880
08:07:59.867;99.2840;99.3040
08:06:59.322;99.2320;99.2520
08:05:59.850;99.2070;99.2270
08:04:59.804;99.2400;99.2600
08:03:59.842;99.2980;99.3180
08:02:59.757;99.3340;99.3540
08:01:59.907;99.3430;99.3630
08:00:59.904;99.3520;99.3720
