Time;Bid;Ask
13:16:26.049;5.0700;5.0800
13:15:35.929;5.0800;5.0900
13:14:37.058;5.0800;5.0900
13:13:49.141;5.0600;5.0700
13:12:52.120;5.0700;5.0800
13:11:57.949;5.1000;5.1100
13:10:56.814;5.0900;5.1000
13:09:57.144;5.0900;5.1000
13:08:53.532;5.0800;5.0900
13:07:41.931;5.0700;5.0800
13:06:30.816;5.1100;5.1200
13:05:43.656;5.1400;5.1500
13:04:51.589;5.1300;5.1400
13:03:58.141;5.1200;5.1300
13:02:54.124;5.0800;5.0900
13:01:56.059;5.0700;5.0800
13:00:57.932;5.0600;5.0700
12:59:57.701;5.1000;5.1100
12:58:44.507;5.0700;5.0800
12:57:34.618;5.0800;5.0900
12:56:14.280;5.0600;5.0700
12:55:46.834;5.0800;5.0900
12:54:49.060;5.0800;5.0900
12:53:38.378;5.0700;5.0800
12:52:55.383;5.0300;5.0400
12:51:54.705;5.0300;5.0400
12:50:44.756;5.0500;5.0600
12:49:49.762;5.0500;5.0600
12:48:36.349;5.0500;5.0600
12:47:54.368;5.0600;5.0700
12:46:49.170;5.0700;5.0800
12:45:49.836;5.0800;5.0900
12:44:55.460;5.0900;5.1000
12:43:55.140;5.1100;5.1200
12:42:56.833;5.1400;5.1500
12:41:56.498;5.1400;5.1500
12:40:56.500;5.1600;5.1700
12:39:59.551;5.1400;5.1500
12:38:13.729;5.1300;5.1400
12:37:57.670;5.1200;5.1300
12:36:55.914;5.1400;5.1500
12:35:58.973;5.1300;5.1400
12:34:50.653;5.1500;5.1600
12:33:54.985;5.1100;5.1200
12:32:59.971;5.1300;5.1400
12:31:42.179;5.1200;5.1300
12:30:59.307;5.1500;5.1600
12:29:55.492;5.1300;5.1400
12:28:35.586;5.1300;5.1400
12:27:34.300;5.1100;5.1200
12:26:56.989;5.1200;5.1300
12:25:42.712;5.1000;5.1100
12:24:47.224;5.1000;5.1100
12:23:59.075;5.1000;5.1100
12:22:59.037;5.0900;5.1000
12:21:56.893;5.1400;5.1500
12:20:49.662;5.1900;5.2000
12:19:50.474;5.1500;5.1600
12:18:58.800;5.1100;5.1200
12:17:56.457;5.0700;5.0800
