Time;Bid;Ask
17:28:54.863;1.3800;0.0000
17:27:51.136;1.3600;0.0000
17:26:58.576;1.3900;0.0000
17:25:41.885;1.4000;0.0000
17:24:52.105;1.4100;0.0000
17:23:25.380;1.3800;0.0000
17:22:49.171;1.3900;0.0000
17:21:58.293;1.3800;0.0000
17:20:59.027;1.4400;0.0000
17:19:25.252;1.4300;0.0000
17:18:22.669;1.4300;0.0000
17:17:58.053;1.4300;0.0000
17:16:59.877;1.4300;0.0000
17:15:31.652;1.3800;0.0000
17:14:56.646;1.3800;0.0000
17:13:46.343;1.4000;0.0000
17:12:54.000;1.4200;0.0000
17:11:56.354;1.3900;0.0000
17:10:57.257;1.4400;0.0000
17:09:59.824;1.4800;0.0000
17:08:55.057;1.5400;0.0000
17:07:56.611;1.5600;0.0000
17:06:55.828;1.5600;0.0000
17:05:59.405;1.5100;0.0000
17:04:55.848;1.4800;0.0000
17:03:52.504;1.4700;0.0000
17:02:48.625;1.5200;0.0000
17:01:58.218;1.5100;0.0000
17:00:56.503;1.4700;0.0000
16:59:52.327;1.4500;0.0000
16:58:40.683;1.4200;0.0000
16:57:59.241;1.4400;0.0000
16:56:45.278;1.4600;0.0000
16:55:36.937;1.4800;0.0000
16:54:53.835;1.4800;0.0000
16:53:56.862;1.4700;0.0000
16:52:51.516;1.4600;0.0000
16:51:36.937;1.4500;0.0000
16:50:53.965;1.4200;0.0000
16:49:59.832;1.4200;0.0000
16:48:54.013;1.4200;0.0000
16:47:58.082;1.4200;0.0000
16:46:59.245;1.3700;0.0000
16:45:40.545;1.3700;0.0000
16:44:58.657;1.3800;0.0000
16:43:54.619;1.3200;0.0000
16:42:58.918;1.3400;0.0000
16:41:59.009;1.3000;0.0000
16:40:58.104;1.2600;0.0000
16:39:51.321;1.2500;0.0000
16:38:49.343;1.2600;0.0000
16:37:57.770;1.2500;0.0000
16:36:59.928;1.2800;0.0000
16:35:56.049;1.2600;0.0000
16:34:58.124;1.3000;0.0000
16:33:54.264;1.3600;0.0000
16:32:56.782;1.3300;0.0000
16:31:59.977;1.2500;0.0000
16:30:57.752;1.2600;0.0000
16:29:54.827;1.2800;0.0000
