Time;Bid;Ask
14:09:56.115;1.1200;1.1300
14:08:57.692;1.1300;1.1400
14:07:57.861;1.1300;1.1400
14:06:31.166;1.1300;1.1400
14:05:50.298;1.1300;1.1400
14:03:31.757;1.1200;1.1300
14:02:46.054;1.1100;1.1200
14:01:57.543;1.1200;1.1300
14:00:39.937;1.1200;1.1300
13:59:54.495;1.1200;1.1300
13:58:40.503;1.1100;1.1200
13:56:06.875;1.1100;1.1200
13:55:52.056;1.1200;1.1300
13:54:57.851;1.1200;1.1300
13:51:19.742;1.1200;1.1300
13:50:52.145;1.1200;1.1300
13:49:55.171;1.1200;1.1300
13:48:58.648;1.1200;1.1300
13:47:52.433;1.1300;1.1400
13:46:52.196;1.1300;1.1400
13:45:57.179;1.1300;1.1400
13:44:25.359;1.1300;1.1400
13:43:58.850;1.1300;1.1400
13:42:34.550;1.1100;1.1200
13:41:40.649;1.1100;1.1200
13:40:34.160;1.1100;1.1200
13:36:07.410;1.1000;1.1100
13:35:51.140;1.1100;1.1200
13:34:12.358;1.1000;1.1100
13:33:51.029;1.1100;1.1200
13:32:29.027;1.1100;1.1200
13:31:56.704;1.1100;1.1200
13:30:41.991;1.1100;1.1200
13:29:05.993;1.1100;1.1200
13:28:18.943;1.1000;1.1100
13:25:48.635;1.1100;1.1200
13:24:25.600;1.1200;1.1300
13:23:48.213;1.1100;1.1200
13:22:00.945;1.1100;1.1200
13:21:57.692;1.1200;1.1300
13:20:47.335;1.1100;1.1200
13:18:05.949;1.1100;1.1200
13:17:30.809;1.1100;1.1200
13:16:58.639;1.1200;1.1300
13:15:59.280;1.1200;1.1300
13:14:51.475;1.1200;1.1300
13:12:57.888;1.1200;1.1300
13:11:53.470;1.1100;1.1200
