Time;Bid;Ask
14:10:14.606;3.1200;3.1300
14:09:54.302;3.1200;3.1300
14:06:13.314;3.1300;3.1400
14:04:00.550;3.1400;3.1500
14:03:57.478;3.1500;3.1600
13:56:33.612;3.1500;3.1600
13:55:45.956;3.1600;3.1700
13:52:13.807;3.1500;3.1600
13:48:18.001;3.1300;3.1400
13:46:02.697;3.1200;3.1300
13:44:12.768;3.1300;3.1400
13:37:51.294;3.1200;3.1300
13:32:59.009;3.1200;3.1300
13:30:36.238;3.1300;3.1400
13:29:37.326;3.1300;3.1400
13:26:20.674;3.1400;3.1500
13:25:54.949;3.1300;3.1400
13:23:35.816;3.1500;3.1600
13:22:06.254;3.1500;3.1600
13:15:42.351;3.1400;3.1500
