Time;Bid;Ask
18:59:10.821;2.1100;2.1800
18:57:57.454;2.1200;2.1900
18:50:53.795;2.1100;2.1800
18:46:26.807;2.1100;2.1800
18:39:21.900;2.1200;2.1900
18:34:35.426;2.1200;2.1900
18:33:18.492;2.1100;2.1800
18:32:26.244;2.1200;2.1900
18:30:21.553;2.1200;2.1900
18:27:22.176;2.1200;2.1900
18:18:37.923;2.1200;2.1900
18:17:43.213;2.1300;2.2000
18:14:30.480;2.1300;2.2000
18:13:35.922;2.1200;2.1900
18:07:30.515;2.1300;2.2000
18:06:28.756;2.1200;2.1900
18:05:48.545;2.1300;2.2000
18:04:51.563;2.1300;2.2000
