Time;Bid;Ask
13:13:59.771;3.6200;3.6300
13:12:30.861;3.6400;3.6500
13:11:58.155;3.6600;3.6700
13:10:59.987;3.6600;3.6700
13:09:58.951;3.6600;3.6700
13:08:58.169;3.6500;3.6600
13:07:48.263;3.6300;3.6400
13:06:32.601;3.6700;3.6800
13:05:43.699;3.7000;3.7100
13:04:51.709;3.6900;3.7000
13:03:58.175;3.6800;3.6900
13:02:52.703;3.6400;3.6500
13:01:56.304;3.6400;3.6500
13:00:58.248;3.6300;3.6400
12:59:57.926;3.6600;3.6700
12:58:59.074;3.6300;3.6400
12:57:29.703;3.6400;3.6500
12:56:56.620;3.6300;3.6400
12:55:14.353;3.6400;3.6500
12:54:49.245;3.6400;3.6500
12:53:58.222;3.6300;3.6400
12:51:55.511;3.5900;3.6000
12:50:29.160;3.6100;3.6200
12:49:51.163;3.6100;3.6200
12:48:49.502;3.6100;3.6200
12:47:52.422;3.6200;3.6300
12:46:57.705;3.6300;3.6400
12:45:54.754;3.6400;3.6500
12:44:55.515;3.6500;3.6600
12:43:41.003;3.6700;3.6800
12:42:55.047;3.7000;3.7100
12:41:59.478;3.7100;3.7200
12:40:56.564;3.7200;3.7300
12:39:59.637;3.7000;3.7100
12:38:13.814;3.6900;3.7000
12:37:57.876;3.6800;3.6900
12:36:55.991;3.7000;3.7100
12:35:59.231;3.6900;3.7000
12:34:53.666;3.7100;3.7200
12:33:55.244;3.6700;3.6800
12:32:38.761;3.6900;3.7000
12:31:49.915;3.6900;3.7000
12:30:59.446;3.7100;3.7200
12:29:55.686;3.6900;3.7000
12:28:40.831;3.6900;3.7000
12:27:37.443;3.6700;3.6800
12:26:57.312;3.6800;3.6900
12:25:48.305;3.6600;3.6700
12:24:47.353;3.6600;3.6700
12:23:59.312;3.6600;3.6700
12:22:44.899;3.6600;3.6700
12:21:44.546;3.7000;3.7100
12:20:49.942;3.7500;3.7600
12:19:50.754;3.7100;3.7200
12:18:50.909;3.6700;3.6800
12:17:29.191;3.6400;3.6500
12:16:51.104;3.6600;3.6700
12:15:59.993;3.6500;3.6600
