Time;Bid;Ask
13:18:08.155;1.8510;1.9180
13:17:44.928;1.8510;1.9180
13:15:15.911;1.8480;1.9150
13:14:27.594;1.8450;1.9120
13:13:41.230;1.8440;1.9110
13:11:53.114;1.8420;1.9100
13:10:55.041;1.8430;1.9110
13:09:57.857;1.8490;1.9160
13:08:16.412;1.8500;1.9170
13:07:48.454;1.8480;1.9150
13:06:17.315;1.8500;1.9170
13:04:24.547;1.8480;1.9150
13:01:27.238;1.8470;1.9140
13:00:44.743;1.8510;1.9180
12:59:46.092;1.8520;1.9190
12:58:39.094;1.8510;1.9180
12:54:47.547;1.8530;1.9200
12:53:33.494;1.8520;1.9190
12:51:24.531;1.8520;1.9190
12:49:23.752;1.8490;1.9160
12:46:20.606;1.8490;1.9160
12:45:59.536;1.8470;1.9140
12:43:55.353;1.8410;1.9090
12:41:47.899;1.8420;1.9100
12:40:56.396;1.8430;1.9110
12:38:06.680;1.8430;1.9110
12:37:07.646;1.8420;1.9100
12:34:49.918;1.8430;1.9110
12:33:42.930;1.8440;1.9110
12:31:17.117;1.8490;1.9160
12:30:06.469;1.8460;1.9130
12:28:08.278;1.8450;1.9120
12:27:54.555;1.8450;1.9120
12:26:55.265;1.8410;1.9090
12:25:54.065;1.8470;1.9140
12:21:52.236;1.8450;1.9120
