Time;Bid;Ask
10:25:59.042;77.6000;77.6100
10:24:50.971;77.6100;77.6200
10:23:59.491;77.6400;77.6500
10:22:56.277;77.7200;77.7300
10:21:55.623;77.6600;77.6700
10:20:57.410;77.6200;77.6300
10:19:54.123;77.6200;77.6300
10:18:59.621;77.5300;77.5400
10:17:59.250;77.4100;77.4200
10:16:57.126;77.5600;77.5700
10:15:56.727;77.5800;77.5900
10:14:59.263;77.5300;77.5400
10:13:51.792;77.5400;77.5500
10:12:53.372;77.5400;77.5500
10:11:57.458;77.5900;77.6000
10:10:59.564;77.5900;77.6000
10:09:59.273;77.5400;77.5500
10:08:53.384;77.6400;77.6500
10:07:56.363;77.6300;77.6400
10:06:58.682;77.5000;77.5100
10:05:57.683;77.6600;77.6700
10:04:59.851;77.6800;77.6900
10:03:55.227;77.7800;77.7900
10:02:56.379;77.7700;77.7800
10:01:57.978;77.7900;77.8000
10:00:59.437;77.7700;77.7800
09:59:59.947;77.7400;77.7500
09:58:59.148;77.7300;77.7400
09:57:53.710;77.7200;77.7300
09:56:57.773;77.7300;77.7400
09:55:58.786;77.6800;77.6900
09:54:59.706;77.6800;77.6900
09:53:55.391;77.6400;77.6500
09:52:59.459;77.6700;77.6800
09:51:59.702;77.6900;77.7000
09:50:52.614;77.6800;77.6900
09:49:55.126;77.5700;77.5800
09:48:53.553;77.5700;77.5800
09:47:59.342;77.6000;77.6100
09:46:58.192;77.6300;77.6400
09:45:56.662;77.6300;77.6400
09:44:58.722;77.6600;77.6700
09:43:59.377;77.6200;77.6300
09:42:56.331;77.6900;77.7000
09:41:55.337;77.6200;77.6300
09:40:57.286;77.5700;77.5800
09:39:59.096;77.4800;77.4900
09:38:55.542;77.4400;77.4500
09:37:58.811;77.5300;77.5400
09:36:59.186;77.4400;77.4500
09:35:58.681;77.6200;77.6300
09:34:57.031;77.6100;77.6200
09:33:56.579;77.5800;77.5900
09:32:52.306;77.5500;77.5600
09:31:54.643;77.4500;77.4600
09:30:57.513;77.2900;77.3000
09:29:55.232;77.4500;77.4600
09:28:58.352;77.5200;77.5300
09:27:57.838;77.6100;77.6200
