Time;Bid;Ask
15:11:50.941;2.4600;0.0000
15:10:57.478;2.4600;0.0000
15:09:44.561;2.4600;0.0000
15:08:09.344;2.4600;0.0000
15:07:18.297;2.4500;0.0000
15:06:55.979;2.4600;0.0000
15:05:57.980;2.5000;0.0000
15:04:59.171;2.4900;0.0000
15:03:51.764;2.4500;0.0000
15:02:47.554;2.4600;0.0000
15:01:59.979;2.4400;0.0000
15:00:55.308;2.4300;0.0000
14:58:25.319;2.4200;0.0000
14:57:31.174;2.4300;0.0000
14:56:37.238;2.4500;0.0000
14:55:59.020;2.4500;0.0000
14:54:46.090;2.4200;0.0000
14:53:59.099;2.4500;0.0000
14:52:45.019;2.4600;0.0000
14:51:43.412;2.4500;0.0000
14:50:58.715;2.4800;0.0000
14:49:54.852;2.4500;0.0000
14:48:52.871;2.4500;0.0000
14:47:38.248;2.4500;0.0000
14:46:49.938;2.4500;0.0000
14:45:54.587;2.4400;0.0000
14:44:38.679;2.4600;0.0000
14:43:30.003;2.4500;0.0000
14:42:57.694;2.4500;0.0000
14:41:56.912;2.4600;0.0000
14:40:55.720;2.4400;0.0000
14:39:57.434;2.4400;0.0000
14:38:42.557;2.4300;0.0000
14:37:57.082;2.4400;0.0000
14:36:54.242;2.4800;0.0000
14:35:58.029;2.5100;0.0000
14:34:56.804;2.5300;2.5400
14:33:57.271;2.5100;2.5200
14:32:51.386;2.4900;0.0000
14:31:59.457;2.5000;0.0000
14:30:58.443;2.5000;0.0000
14:29:41.673;2.5600;2.5800
14:28:52.791;2.5600;2.5800
14:27:53.727;2.5700;2.5800
14:26:53.010;2.5700;2.5800
14:25:57.086;2.5600;2.5700
14:24:50.038;2.5600;2.5700
14:23:59.347;2.5500;2.5600
14:22:05.941;2.5500;2.5600
14:21:58.128;2.5400;2.5500
14:20:55.606;2.5500;2.5600
14:19:38.771;2.5300;2.5400
14:18:50.199;2.5600;2.5700
14:17:57.924;2.5700;2.5800
14:16:59.982;2.5600;2.5700
14:15:53.713;2.5600;2.5700
14:14:44.121;2.5600;2.5700
14:13:45.439;2.5500;2.5600
14:12:38.369;2.5600;2.5700
