Time;Bid;Ask
09:22:55.085;0.2500;0.0000
09:21:58.192;0.3600;0.0000
09:20:58.633;0.3600;0.0000
09:19:52.976;0.3700;0.0000
09:18:57.625;0.4000;0.0000
09:17:52.486;0.4000;0.0000
09:16:57.318;0.4000;0.0000
09:15:59.351;0.4200;0.0000
09:14:57.831;0.5300;0.0000
09:13:57.470;0.6100;0.0000
09:12:58.437;0.5800;0.0000
09:11:59.093;0.5700;0.0000
09:10:59.380;0.5900;0.0000
09:09:59.428;0.5900;0.0000
09:08:55.889;0.5800;0.0000
09:07:57.208;0.4900;0.0000
09:06:59.124;0.6000;0.0000
09:05:58.124;0.4900;0.0000
09:04:56.445;0.6300;0.0000
09:03:59.936;0.6300;0.0000
09:02:59.590;0.7200;0.0000
09:01:55.231;0.7100;0.0000
09:00:55.350;0.7400;0.0000
08:59:59.858;0.7000;0.0000
08:58:59.538;0.6700;0.0000
08:57:58.420;0.7500;0.0000
08:56:54.856;0.6800;0.0000
08:55:58.251;0.6400;0.0000
08:54:59.826;0.4900;0.0000
08:53:56.482;0.4400;0.0000
08:52:54.112;0.4600;0.0000
08:51:59.669;0.5800;0.0000
08:50:38.480;0.5900;0.0000
08:49:58.474;0.5800;0.0000
08:48:58.798;0.5600;0.0000
08:45:10.662;0.6000;0.0000
08:44:58.547;0.5800;0.0000
08:43:50.425;0.5700;0.0000
08:42:51.100;0.6100;0.0000
08:41:50.837;0.6000;0.0000
08:40:38.674;0.5400;0.0000
08:39:58.215;0.6100;0.0000
08:38:57.112;0.6100;0.0000
08:37:54.348;0.6600;0.0000
08:35:40.362;0.6900;0.0000
08:34:58.565;0.6600;0.0000
08:33:56.051;0.6600;0.0000
08:32:43.089;0.6900;0.0000
08:31:58.784;0.6900;0.0000
08:30:53.961;0.7000;0.0000
08:29:59.257;0.6800;0.0000
08:28:59.481;0.6100;0.0000
08:27:54.314;0.6500;0.0000
08:26:58.621;0.6800;0.0000
08:25:55.424;0.6700;0.0000
08:24:58.422;0.8000;0.0000
