Time;Bid;Ask
08:27:37.491;1.9500;1.9540
08:26:18.962;1.9460;1.9500
08:23:09.998;1.9480;1.9520
08:22:57.513;1.9490;1.9530
08:21:11.648;1.9470;1.9510
08:20:55.781;1.9490;1.9530
08:19:45.159;1.9550;1.9590
08:18:59.491;1.9540;1.9580
08:17:47.942;1.9520;1.9560
08:16:58.502;1.9450;1.9490
08:15:32.811;1.9400;1.9440
08:14:44.027;1.9400;1.9440
08:13:56.580;1.9340;1.9380
08:12:58.444;1.9330;1.9370
08:11:46.184;1.9290;1.9330
08:10:55.773;1.9210;1.9250
08:09:53.572;1.9150;1.9190
08:08:03.695;1.8910;1.8950
08:05:53.434;1.8840;0.0000
