Time;Bid;Ask
13:15:57.230;7.8370;0.0000
13:14:18.055;7.7970;0.0000
13:13:28.173;7.7970;0.0000
13:12:10.197;7.7770;0.0000
13:11:39.819;7.7970;0.0000
13:09:56.669;7.8170;0.0000
13:08:52.659;7.8170;0.0000
13:07:52.453;7.8570;0.0000
13:06:52.414;7.8170;0.0000
13:05:25.890;7.8170;0.0000
13:04:59.563;7.8070;0.0000
13:03:33.271;7.7970;0.0000
13:02:55.963;7.8170;0.0000
12:57:51.646;7.7970;0.0000
12:56:52.463;7.7670;0.0000
12:55:47.806;7.7970;0.0000
12:54:51.196;7.7470;0.0000
12:53:23.452;7.7370;0.0000
12:52:52.287;7.7470;0.0000
12:51:58.832;7.7270;0.0000
12:50:41.965;7.7170;0.0000
12:48:33.201;7.7170;0.0000
12:47:56.159;7.7170;0.0000
12:46:15.261;7.7170;0.0000
12:42:49.451;7.7170;0.0000
12:40:55.939;7.7170;0.0000
12:39:45.837;7.7170;0.0000
12:38:10.528;7.7170;0.0000
12:37:36.555;7.7070;0.0000
12:36:35.540;7.6970;0.0000
12:35:35.861;7.6970;0.0000
12:34:58.794;7.6770;0.0000
12:33:08.038;7.6970;0.0000
12:32:06.330;7.6770;0.0000
12:31:39.524;7.6670;0.0000
12:30:58.873;7.6570;0.0000
12:29:13.118;7.6370;0.0000
12:28:48.196;7.6370;0.0000
12:27:59.775;7.6170;0.0000
12:26:55.412;7.6370;0.0000
12:25:47.228;7.6570;0.0000
12:24:29.076;7.6970;0.0000
12:23:50.509;7.7370;0.0000
12:22:44.017;7.7270;0.0000
12:21:21.914;7.7370;0.0000
12:20:27.831;7.7470;0.0000
12:17:20.455;7.7770;0.0000
12:16:50.560;7.7770;0.0000
