Time;Bid;Ask
08:30:55.975;1.4980;1.5130
08:29:59.614;1.4970;1.5120
08:28:58.983;1.4970;1.5120
08:27:26.850;1.4970;1.5120
08:26:58.373;1.4960;1.5110
08:25:34.253;1.4970;1.5120
08:24:51.063;1.4970;1.5120
08:23:56.801;1.4970;1.5120
08:22:56.456;1.4990;1.5140
08:21:53.862;1.4970;1.5120
08:20:59.747;1.4990;1.5140
08:19:26.333;1.4980;1.5130
08:18:56.520;1.4990;1.5140
08:17:51.158;1.4970;1.5120
08:16:56.157;1.4980;1.5130
08:14:38.933;1.4960;1.5110
08:12:57.257;1.4960;1.5110
08:09:18.198;1.4950;1.5100
08:06:55.498;1.4940;1.5090
08:05:05.254;1.4940;1.5090
