Time;Bid;Ask
21:25:56.034;73.5100;73.5300
21:24:46.568;73.5500;73.5700
21:23:54.865;73.5500;73.5700
21:22:54.227;73.5000;73.5200
21:21:58.938;73.5000;73.5200
21:20:56.435;73.5300;73.5500
21:19:58.306;73.5100;73.5300
21:18:58.916;73.5200;73.5400
21:17:59.880;73.4700;73.4900
21:16:59.098;73.4600;73.4800
21:15:59.687;73.4800;73.5000
21:14:59.346;73.3800;73.4000
21:13:57.803;73.3800;73.4000
21:12:59.820;73.4300;73.4500
21:11:58.900;73.4300;73.4500
21:10:58.596;73.4500;73.4700
21:09:57.825;73.4200;73.4400
21:08:59.734;73.4200;73.4400
21:07:59.351;73.4400;73.4600
21:06:55.706;73.4400;73.4600
21:05:53.903;73.4600;73.4800
21:04:57.336;73.4000;73.4200
21:03:58.313;73.4400;73.4600
21:02:56.262;73.4200;73.4400
21:01:59.430;73.3700;73.3900
21:00:56.544;73.4300;73.4500
20:59:59.179;73.4900;73.5100
20:58:58.940;73.4600;73.4800
20:57:54.682;73.4400;73.4600
20:56:59.412;73.4600;73.4800
20:55:58.306;73.4800;73.5000
20:54:58.683;73.4800;73.5000
20:53:54.694;73.4800;73.5000
20:52:51.502;73.4600;73.4800
20:51:57.235;73.4500;73.4700
20:50:58.014;73.4600;73.4800
20:49:56.009;73.4400;73.4600
20:48:59.641;73.4600;73.4800
20:47:49.534;73.4600;73.4800
20:46:56.467;73.4800;73.5000
20:45:51.364;73.4900;73.5100
20:44:58.345;73.5400;73.5600
20:43:59.310;73.5400;73.5600
20:42:59.016;73.5100;73.5300
20:41:58.671;73.5800;73.6000
20:40:59.188;73.5800;73.6000
20:39:53.591;73.5800;73.6000
20:38:58.053;73.5800;73.6000
20:37:56.767;73.5700;73.5900
20:36:59.914;73.5600;73.5800
20:35:54.025;73.4900;73.5100
20:34:49.388;73.5100;73.5300
20:33:47.868;73.4900;73.5100
20:32:58.845;73.4900;73.5100
20:31:53.298;73.5200;73.5400
20:30:55.887;73.5400;73.5600
20:29:59.025;73.5500;73.5700
20:28:59.833;73.5400;73.5600
20:27:57.647;73.4900;73.5100
