Time;Bid;Ask
17:19:56.128;3.5900;3.6300
17:18:58.068;3.5400;3.5800
17:17:52.353;3.5200;3.5600
17:16:58.998;3.5000;3.5400
17:15:54.904;3.5600;3.6000
17:14:55.180;3.5000;3.5400
17:13:57.088;3.4500;3.4900
17:12:59.036;3.4200;3.4600
17:11:57.039;3.4900;3.5300
17:10:56.452;3.5000;3.5400
17:09:59.978;3.4100;3.4500
17:08:53.019;3.3800;3.4200
17:07:59.415;3.4100;3.4500
17:06:58.653;3.3600;3.4000
17:05:57.417;3.3400;3.3800
17:04:59.414;3.3700;3.4100
17:03:59.076;3.3000;3.3400
17:02:57.396;3.3300;3.3700
17:01:59.673;3.3700;3.4100
17:00:55.397;3.3700;3.4100
16:59:54.980;3.3400;3.3800
16:58:57.505;3.3000;3.3400
16:57:58.055;3.3000;3.3400
16:56:57.184;3.3200;3.3600
16:55:54.580;3.2700;3.3100
16:54:59.531;3.2700;3.3100
16:53:59.998;3.2400;3.2800
16:52:58.152;3.2900;3.3300
16:51:58.635;3.3000;3.3400
16:50:59.877;3.3800;3.4200
16:49:55.624;3.3600;3.4000
16:48:59.113;3.3800;3.4200
16:47:59.218;3.3800;3.4200
16:46:59.894;3.3500;3.3900
16:45:59.603;3.3800;3.4200
16:44:58.387;3.3300;3.3700
16:43:59.554;3.3700;3.4100
16:42:56.066;3.3800;3.4200
16:41:59.878;3.4300;3.4700
16:40:59.923;3.3400;3.3800
16:39:56.636;3.4600;3.5000
16:38:57.071;3.4200;3.4600
16:37:58.065;3.4600;3.5000
16:36:59.397;3.4200;3.4600
16:35:58.654;3.3800;3.4200
16:34:59.942;3.3600;3.4000
16:33:58.550;3.3600;3.4000
16:32:55.115;3.3600;3.4000
16:31:58.000;3.3200;3.3600
16:30:56.398;3.2300;3.2700
16:29:57.505;3.2100;3.2500
16:28:56.983;3.2100;3.2500
16:27:56.533;3.2700;3.3100
16:26:56.132;3.2600;3.3000
16:25:55.884;3.2300;3.2700
16:24:59.593;3.3000;3.3400
16:23:58.275;3.3100;3.3500
16:22:58.364;3.2900;3.3300
16:21:59.492;3.4000;3.4400
