Time;Bid;Ask
12:22:58.407;2.9000;2.9100
12:21:58.625;2.8900;2.9000
12:20:59.600;2.9000;2.9100
12:19:59.338;2.8900;2.9000
12:18:57.079;2.8900;2.9000
12:17:52.958;2.8300;2.8400
12:16:58.208;2.8900;2.9000
12:15:57.878;2.9800;2.9900
12:14:59.374;3.0600;3.0700
12:13:59.529;3.1100;3.1200
12:12:56.870;3.0700;3.0800
12:11:55.114;3.0200;3.0300
12:10:52.465;3.0200;3.0300
12:09:59.341;3.0700;3.0800
12:08:54.291;3.0300;3.0400
12:07:58.416;3.0300;3.0400
12:06:56.901;3.0300;3.0400
12:05:57.321;3.0200;3.0300
12:04:56.576;2.9800;2.9900
12:03:57.923;3.0300;3.0400
12:02:58.775;2.9800;2.9900
12:01:59.424;2.8800;2.8900
12:00:56.205;2.8500;2.8600
11:59:58.901;2.7800;2.7900
11:58:58.902;2.7700;2.7800
11:57:58.688;2.7800;2.7900
11:56:59.502;2.7200;2.7300
11:55:55.795;2.7500;2.7600
11:54:57.069;2.6700;2.6800
11:53:57.406;2.7200;2.7300
11:52:56.297;2.6900;2.7000
11:51:59.135;2.7400;2.7500
11:50:57.906;2.7100;2.7200
11:49:52.852;2.7800;2.7900
11:48:58.836;2.7400;2.7500
11:47:59.878;2.7300;2.7400
11:46:55.887;2.6700;2.6800
11:45:58.400;2.7500;2.7600
11:44:57.844;2.8000;2.8100
11:43:51.833;2.7300;2.7400
11:42:58.444;2.7500;2.7600
11:41:57.774;2.7400;2.7500
11:40:57.926;2.6500;2.6600
11:39:59.304;2.5900;2.6000
11:38:59.557;2.6000;2.6100
11:37:56.402;2.6200;2.6300
11:36:58.146;2.6600;2.6700
11:35:57.929;2.6400;2.6500
11:34:58.705;2.6300;2.6400
11:33:57.009;2.6300;2.6400
11:32:55.783;2.5500;2.5600
11:31:56.118;2.5200;2.5300
11:30:59.087;2.4700;2.4800
11:29:57.769;2.5100;2.5200
11:28:58.598;2.4000;2.4100
11:27:59.539;2.4200;2.4300
11:26:57.344;2.4200;2.4300
11:25:59.814;2.4000;2.4100
11:24:56.643;2.3800;2.3900
