Time;Bid;Ask
14:18:58.925;4.5600;4.5700
14:16:27.328;4.5500;4.5600
14:09:02.571;4.5400;4.5500
14:08:56.484;4.5400;4.5500
14:06:48.454;4.5300;4.5400
14:05:43.905;4.5400;4.5500
14:04:46.291;4.5400;4.5500
14:02:37.931;4.5300;4.5400
14:01:10.080;4.5300;4.5400
13:49:52.251;4.5400;4.5500
13:46:33.999;4.5400;4.5500
13:45:35.506;4.5400;4.5500
13:44:35.118;4.5400;4.5500
13:40:55.832;4.5500;4.5600
13:39:51.242;4.5500;4.5600
13:38:51.933;4.5400;4.5500
13:33:51.697;4.5400;4.5500
13:24:40.185;4.5500;4.5600
13:23:01.106;4.5600;4.5700
13:22:59.857;4.5500;4.5600
