Time;Bid;Ask
15:18:50.591;34.2500;34.3800
15:17:51.202;34.2800;34.4100
15:16:59.086;34.2900;34.4200
15:15:56.765;34.3800;34.5100
15:14:59.618;34.3400;34.4700
15:13:57.158;34.3400;34.4700
15:12:58.033;34.3200;34.4500
15:11:59.531;34.2600;34.3900
15:10:53.828;34.3300;34.4600
15:09:51.898;34.4200;34.5500
15:08:54.360;34.5000;34.6300
15:07:59.350;34.5300;34.6600
15:06:59.508;34.4400;34.5700
15:05:56.339;34.6500;34.7800
15:04:59.664;34.6500;34.7800
15:03:58.274;34.3700;34.5000
15:02:59.079;34.5700;34.7000
15:01:58.847;34.6000;34.7300
15:00:54.344;34.6300;34.7600
14:59:53.594;34.6800;34.8100
14:58:59.680;34.7500;34.8800
14:57:47.626;34.8700;35.0000
14:56:56.360;34.9200;35.0500
14:55:44.208;34.9000;35.0300
14:54:59.064;34.8700;35.0000
14:53:59.326;34.7900;34.9200
14:52:46.134;34.8200;34.9500
14:51:58.726;34.8600;34.9900
14:50:35.567;34.9600;35.0900
14:49:58.009;35.0000;35.1300
14:48:55.665;35.0500;35.1800
14:47:57.555;35.0200;35.1500
14:46:56.283;34.9700;35.1000
14:45:54.065;34.9400;35.0700
14:44:57.867;34.9400;35.0700
14:43:51.730;34.8900;35.0200
14:42:56.014;35.0000;35.1300
14:41:52.673;35.0500;35.1800
14:40:52.757;35.0700;35.2000
14:39:58.018;35.0400;35.1700
14:38:57.400;35.0300;35.1600
14:37:59.569;35.0500;35.1800
14:36:50.661;35.0600;35.1900
14:35:55.749;35.0600;35.1900
14:34:39.231;35.0600;35.1900
14:33:58.854;35.1000;35.2300
14:32:53.365;35.1600;35.4100
14:31:55.651;35.1600;35.4100
14:30:57.847;35.1700;35.4200
14:29:58.513;35.1900;35.4400
14:28:42.973;35.1800;35.4300
14:27:56.068;35.2500;35.3800
14:26:57.950;35.2400;35.3700
14:25:58.559;35.2200;35.3500
14:24:59.860;35.0100;35.1400
14:23:56.142;34.9100;35.0400
14:22:50.212;34.9700;35.1000
14:21:44.706;34.9700;35.1000
14:20:52.715;34.9900;35.1200
