Time;Bid;Ask
08:43:59.313;2.6680;2.6780
08:42:56.831;2.6660;2.6760
08:41:58.175;2.6640;2.6740
08:40:55.316;2.6760;2.6860
08:39:54.295;2.6740;2.6840
08:38:53.688;2.6800;2.6900
08:37:57.976;2.6810;2.6910
08:36:59.898;2.6820;2.6920
08:35:54.783;2.6740;2.6840
08:34:56.263;2.6600;2.6700
08:33:58.994;2.6570;2.6670
08:32:58.771;2.6580;2.6680
08:31:58.950;2.6540;2.6640
08:30:59.369;2.6580;2.6680
08:29:58.949;2.6520;2.6620
08:28:55.949;2.6580;2.6680
08:27:58.460;2.6570;2.6670
08:26:58.303;2.6540;2.6640
08:25:57.611;2.6600;2.6700
08:24:55.336;2.6650;2.6750
08:23:58.190;2.6570;2.6670
08:22:59.396;2.6400;2.6500
08:21:53.885;2.6340;2.6440
08:20:58.724;2.6340;2.6440
08:19:58.569;2.6200;2.6300
08:18:59.674;2.6060;2.6160
08:17:59.638;2.6100;2.6200
08:16:59.998;2.6140;2.6240
08:15:59.250;2.6210;2.6310
08:14:54.930;2.6200;2.6300
08:13:59.468;2.6260;2.6360
08:12:59.686;2.6230;2.6330
08:11:59.554;2.6200;2.6300
08:10:57.517;2.6230;2.6330
08:09:59.607;2.6210;2.6310
08:08:58.777;2.6200;2.6300
08:07:58.740;2.6190;2.6290
08:06:58.517;2.6160;2.6260
08:05:58.717;2.6290;2.6390
08:04:59.844;2.6160;2.6260
08:03:59.676;2.6120;2.6220
08:02:54.885;2.6100;2.6200
08:01:54.343;2.6160;2.6260
08:00:57.719;2.6110;2.6210
