Time;Bid;Ask
21:42:46.410;1.0980;1.1000
21:41:47.952;1.0970;1.0990
21:40:40.135;1.0970;1.0990
21:39:39.259;1.0950;1.0970
21:37:21.934;1.0950;1.0970
21:36:27.209;1.0960;1.0980
21:35:42.482;1.0960;1.0980
21:34:57.563;1.0980;1.1000
21:33:44.564;1.0980;1.1000
21:32:44.699;1.0970;1.0990
21:31:15.263;1.0980;1.1000
21:30:08.912;1.0990;1.1010
21:29:50.722;1.1000;1.1020
21:28:58.618;1.1050;1.1070
21:27:41.454;1.1050;1.1070
21:26:55.089;1.1040;1.1060
21:25:59.544;1.1070;1.1090
21:24:33.067;1.1070;1.1090
21:23:39.181;1.1060;1.1080
21:22:59.947;1.1070;1.1090
21:21:51.778;1.1050;1.1070
21:20:36.293;1.1070;1.1090
21:19:39.107;1.1060;1.1080
21:18:34.813;1.1060;1.1080
21:17:57.468;1.1090;1.1110
21:15:41.752;1.1070;1.1090
21:14:24.884;1.1090;1.1110
21:13:56.615;1.1090;1.1110
21:12:56.218;1.1080;1.1100
21:11:20.788;1.1090;1.1110
21:10:58.724;1.1080;1.1100
21:09:57.635;1.1070;1.1090
21:08:07.384;1.1080;1.1100
21:07:56.145;1.1100;1.1120
21:06:43.532;1.1080;1.1100
21:05:59.907;1.1120;1.1140
21:04:33.290;1.1130;1.1150
21:03:57.472;1.1160;1.1180
21:02:33.968;1.1140;1.1160
21:01:43.753;1.1130;1.1150
21:00:59.625;1.1140;1.1160
20:59:59.929;1.1130;1.1150
20:58:54.324;1.1150;1.1170
20:57:52.465;1.1130;1.1150
20:55:59.653;1.1120;1.1140
20:54:26.207;1.1130;1.1150
20:53:48.459;1.1130;1.1150
20:52:50.673;1.1130;1.1150
20:49:19.017;1.1140;1.1160
20:48:23.838;1.1140;1.1160
20:47:27.325;1.1120;1.1140
20:46:32.306;1.1120;1.1140
20:45:40.360;1.1100;1.1120
20:44:38.362;1.1070;1.1090
20:43:43.861;1.1070;1.1090
