Time;Bid;Ask
11:15:03.735;0.9200;1.0900
11:13:26.166;0.9300;1.1000
11:12:14.482;0.9100;1.0800
11:11:46.292;0.9200;1.0900
11:09:59.625;0.9100;1.0800
11:08:18.023;0.9200;1.0900
11:07:57.422;0.9200;1.0900
11:06:55.675;0.9300;1.1000
11:05:31.313;0.9300;1.1000
11:04:54.390;0.9400;1.1100
11:01:43.545;0.9300;1.1000
10:57:16.845;0.9600;1.1300
10:56:24.739;0.9700;1.1400
10:55:24.858;0.9600;1.1300
10:54:37.699;0.9700;1.1400
10:53:52.044;0.9700;1.1400
10:52:17.262;0.9600;1.1300
10:51:19.996;0.9600;1.1300
10:47:22.915;0.9700;1.1400
10:46:32.750;0.9600;1.1300
10:45:58.064;0.9500;1.1200
10:44:19.772;0.9600;1.1300
10:43:36.191;0.9700;1.1400
10:42:19.007;0.9600;1.1300
10:41:56.218;0.9600;1.1300
10:40:46.799;0.9700;1.1400
10:39:06.120;0.9700;1.1400
10:38:55.749;0.9600;1.1300
10:37:38.875;0.9600;1.1300
10:36:44.453;0.9800;1.1500
10:35:34.976;0.9800;1.1500
10:34:31.433;0.9700;1.1400
10:33:42.067;0.9600;1.1300
10:32:58.400;0.9600;1.1300
10:31:51.255;0.9700;1.1400
10:30:50.561;0.9700;1.1400
10:29:23.932;0.9600;1.1300
10:28:48.926;0.9500;1.1200
10:27:42.354;0.9400;1.1100
10:26:12.041;0.9400;1.1100
10:25:42.695;0.9500;1.1200
10:24:56.588;0.9700;1.1400
10:23:42.491;0.9300;1.1000
10:22:40.552;0.9100;1.0800
10:21:45.502;0.8900;1.0600
10:20:57.841;0.9100;1.0800
10:19:49.883;0.8600;1.0300
10:18:50.872;0.9200;1.0900
10:17:46.275;0.9300;1.1000
