Time;Bid;Ask
19:14:15.367;0.6000;0.6200
19:13:40.162;0.6100;0.6300
19:11:41.797;0.6000;0.6200
19:10:05.489;0.5900;0.6100
19:07:51.078;0.6000;0.6200
19:05:19.951;0.6000;0.6200
19:04:50.878;0.6100;0.6300
19:02:15.148;0.6000;0.6200
19:00:01.908;0.6000;0.6200
18:57:36.168;0.5900;0.6100
18:56:08.406;0.5900;0.6100
18:55:02.083;0.6000;0.6200
18:54:58.798;0.6100;0.6300
18:51:45.196;0.6000;0.6200
18:47:09.883;0.6100;0.6300
18:46:15.956;0.6000;0.6200
18:45:13.928;0.6000;0.6200
18:43:01.336;0.5900;0.6100
18:42:08.968;0.5800;0.6000
18:41:47.858;0.5900;0.6100
18:40:01.075;0.5900;0.6100
18:39:58.067;0.5800;0.6000
18:36:16.851;0.5900;0.6100
18:30:11.971;0.6000;0.6200
18:29:40.395;0.6100;0.6300
18:28:50.602;0.6000;0.6200
18:25:37.803;0.6100;0.6300
18:22:33.204;0.6200;0.6400
18:21:23.639;0.6300;0.6500
