Time;Bid;Ask
09:25:59.152;5.8600;5.8700
09:24:50.572;5.8300;5.8400
09:23:52.907;5.8300;5.8400
09:22:59.047;5.8600;5.8700
09:21:56.418;5.9000;5.9100
09:20:55.249;5.9500;5.9600
09:19:46.933;5.9600;5.9700
09:18:58.382;5.9400;5.9500
09:17:58.285;5.9500;5.9600
09:16:48.446;5.9500;5.9600
09:15:58.864;5.9600;5.9700
09:14:56.990;5.9500;5.9600
09:13:50.052;5.9600;5.9700
09:12:58.037;5.9600;5.9700
09:11:41.018;5.9800;5.9900
09:10:47.031;5.9700;5.9800
09:09:46.412;5.9400;5.9500
09:08:59.719;5.9100;5.9200
09:07:59.118;5.9500;5.9600
09:06:58.221;5.9100;5.9200
09:05:41.448;5.8800;5.8900
09:04:55.479;5.9300;5.9400
09:03:57.141;5.9100;5.9200
09:02:33.840;5.9100;5.9200
09:01:58.585;5.8900;5.9000
09:00:53.872;5.8900;5.9000
08:59:57.127;5.8800;5.8900
08:58:51.965;5.8700;5.8800
08:57:52.411;5.8600;5.8700
08:56:59.588;5.8600;5.8700
08:55:49.126;5.8600;5.8700
08:54:58.358;5.8700;5.8800
08:53:47.383;5.9100;5.9200
08:52:07.168;5.9200;5.9300
08:51:44.960;5.9200;5.9300
08:50:46.471;5.9100;5.9200
08:49:59.571;5.9300;5.9400
08:48:22.369;5.9500;5.9600
08:47:59.431;5.9600;5.9700
08:46:59.285;5.9500;5.9600
08:45:56.825;5.9500;5.9600
08:44:53.315;5.9600;5.9700
08:42:40.329;5.9500;5.9600
08:41:58.295;5.9500;5.9600
08:40:52.736;5.9500;5.9600
08:39:50.769;5.9600;5.9700
08:38:48.856;5.9600;5.9700
08:37:47.806;5.9600;5.9700
08:36:24.182;5.9600;5.9700
08:35:50.894;5.9700;5.9800
08:34:44.988;5.9500;5.9600
08:33:46.596;5.9600;5.9700
08:32:56.628;5.9700;5.9800
08:31:59.718;5.9700;5.9800
08:30:59.310;5.9200;5.9300
08:29:56.324;5.8900;5.9000
08:28:52.409;5.9000;5.9100
08:27:56.001;5.9300;5.9400
08:26:57.850;5.9300;5.9400
