Time;Bid;Ask
09:01:23.019;1.3600;1.3700
09:00:54.980;1.3700;1.3800
08:43:43.747;1.4600;1.6100
08:38:58.497;1.4600;1.6100
08:37:40.981;1.4600;1.6100
08:36:58.150;1.4500;1.6000
08:33:27.554;1.4600;1.6100
08:27:08.395;1.4600;1.6100
08:26:23.871;1.4300;1.5800
08:25:27.752;1.4500;1.6000
08:24:51.064;1.4500;1.6000
08:23:08.003;1.4400;1.5900
08:19:17.633;1.4400;1.5900
08:18:55.676;1.4400;1.5900
08:16:46.206;1.4400;1.5900
08:15:43.922;1.4400;1.5900
08:14:10.561;1.4400;1.5900
08:12:40.343;1.4700;1.6200
08:06:36.627;1.4700;1.6200
08:05:02.653;1.5200;1.6700
