Time;Bid;Ask
09:42:57.134;0.9800;0.9900
09:41:52.382;0.9700;0.9800
09:37:16.007;0.9600;0.9700
09:36:03.829;0.9500;0.9600
09:35:31.719;0.9600;0.9700
09:34:57.519;0.9500;0.9600
09:31:27.965;0.9300;0.9400
09:25:22.644;0.9300;0.9400
09:20:37.155;0.9200;0.9300
09:18:22.673;0.9200;0.9300
09:15:52.001;0.9100;0.9200
09:14:22.708;0.9000;0.9100
09:13:23.892;0.9000;0.9100
09:12:33.488;0.9100;0.9200
09:09:06.058;0.9000;0.9100
09:08:57.787;0.9100;0.9200
09:07:35.488;0.9100;0.9200
09:06:09.280;0.9300;0.9400
09:05:51.912;0.9200;0.9300
09:04:57.674;0.9200;0.9300
09:02:25.092;0.9300;0.9400
09:01:23.836;0.9400;0.9500
08:46:41.623;0.9500;0.9700
