Time;Bid;Ask
18:19:32.019;1.6900;0.0000
18:17:17.688;1.6900;0.0000
18:16:56.718;1.6600;0.0000
18:15:51.308;1.6900;0.0000
18:14:08.899;1.7000;0.0000
18:12:20.963;1.6900;0.0000
18:11:36.949;1.7000;0.0000
18:10:18.177;1.6900;0.0000
18:09:41.421;1.6900;0.0000
18:01:57.121;1.6900;0.0000
18:00:12.623;1.7000;0.0000
17:59:34.263;1.6900;0.0000
17:50:13.719;1.6900;0.0000
17:49:09.825;1.6800;0.0000
17:47:11.113;1.6800;0.0000
17:43:27.741;1.6800;0.0000
17:39:55.217;1.6800;0.0000
17:38:00.710;1.6800;0.0000
17:30:08.071;1.7200;0.0000
17:29:46.897;1.7300;0.0000
17:28:22.126;1.7200;0.0000
17:26:59.892;1.7100;0.0000
17:23:22.416;1.7000;0.0000
17:22:28.243;1.7000;0.0000
