Time;Bid;Ask
16:19:41.508;3.5300;3.5500
16:18:54.652;3.5100;3.5300
16:17:57.997;3.4700;3.4900
16:16:38.010;3.5000;3.5200
16:15:54.208;3.5100;3.5300
16:14:59.694;3.5000;3.5200
16:13:57.438;3.5200;3.5400
16:12:37.354;3.5200;3.5400
16:11:17.465;3.5400;3.5600
16:10:58.098;3.5200;3.5400
16:09:41.922;3.5500;3.5700
16:08:50.636;3.5600;3.5800
16:07:42.046;3.5700;3.5900
16:06:52.779;3.5700;3.5900
16:05:40.637;3.5600;3.5800
16:04:29.152;3.5200;3.5400
16:03:50.093;3.5200;3.5400
16:01:48.286;3.5100;3.5500
16:00:57.509;3.5000;3.5400
15:59:51.553;3.4800;3.5200
15:58:35.497;3.4800;3.5200
15:57:55.665;3.4900;3.5100
15:56:49.241;3.4800;3.5000
15:55:21.581;3.4600;3.4800
15:54:53.986;3.4900;3.5100
15:53:52.611;3.5100;3.5300
15:52:33.629;3.5300;3.5500
15:51:43.594;3.5000;3.5200
15:50:57.241;3.4900;3.5100
15:49:47.154;3.5100;3.5300
15:48:54.740;3.5000;3.5200
15:47:44.548;3.5100;3.5300
15:46:53.938;3.5000;3.5200
15:45:31.180;3.5400;3.5600
15:44:50.107;3.5500;3.5700
15:43:58.022;3.5100;3.5300
15:42:53.498;3.5100;3.5300
15:41:35.838;3.5100;3.5300
15:40:57.400;3.5200;3.5400
15:39:53.926;3.5300;3.5500
15:38:56.798;3.5100;3.5300
15:37:54.589;3.4700;3.4900
15:36:53.571;3.4900;3.5100
15:35:47.778;3.4900;3.5100
15:34:59.725;3.4400;3.4600
15:33:53.493;3.4400;3.4600
15:32:54.610;3.4200;3.4400
15:31:56.278;3.3700;3.3900
15:30:57.824;3.3400;3.3600
15:29:40.457;3.3500;3.3700
15:28:18.325;3.3500;3.3700
15:26:25.642;3.3400;3.3600
15:25:38.354;3.3500;3.3700
15:24:39.407;3.3400;3.3600
15:23:56.762;3.3700;3.3900
15:22:59.718;3.3700;3.3900
15:21:51.162;3.3700;3.3900
