Time;Bid;Ask
10:14:48.394;1.2900;1.3000
10:13:53.009;1.3000;1.3100
10:12:57.993;1.2700;1.2800
10:11:51.201;1.2800;1.2900
10:10:13.434;1.2800;1.2900
10:09:53.102;1.2800;1.2900
10:08:50.774;1.3000;1.3100
10:07:46.475;1.2800;1.2900
10:06:57.148;1.2700;1.2800
10:05:46.424;1.2700;1.2800
10:04:59.673;1.2700;1.2800
10:03:35.298;1.2800;1.2900
10:02:44.716;1.2700;1.2800
10:01:55.059;1.2600;1.2700
10:00:59.815;1.2700;1.2800
09:59:24.285;1.2700;1.2800
09:58:41.650;1.2600;1.2700
09:57:58.608;1.2600;1.2700
09:56:45.985;1.2800;1.2900
09:55:12.966;1.2800;1.2900
09:54:54.408;1.2700;1.2800
09:53:59.235;1.2900;1.3000
09:52:41.612;1.3000;1.3100
09:51:58.291;1.2900;1.3000
09:50:42.697;1.3000;1.3100
09:49:57.872;1.2800;1.2900
09:48:54.458;1.2500;1.2600
09:47:45.753;1.2800;1.2900
09:46:58.657;1.2900;1.3000
09:45:53.210;1.2900;1.3000
09:44:47.095;1.3200;1.3300
09:43:50.447;1.3200;1.3300
09:42:38.640;1.3200;1.3300
09:41:55.929;1.3300;1.3400
09:40:57.558;1.3100;1.3200
09:39:55.585;1.3100;1.3200
09:38:56.402;1.3200;1.3300
09:37:58.487;1.3200;1.3300
09:36:53.510;1.3100;1.3200
09:35:59.114;1.3000;1.3100
09:34:35.776;1.3100;1.3200
09:33:46.688;1.3400;1.3500
09:32:30.787;1.3400;1.3500
09:31:46.289;1.3500;1.3600
09:30:55.630;1.3500;1.3600
09:29:45.504;1.3400;1.3500
09:28:55.825;1.3400;1.3500
09:27:29.634;1.3300;1.3400
09:26:46.211;1.3200;1.3300
09:25:59.704;1.3200;1.3300
09:24:46.089;1.3000;1.3100
09:23:48.118;1.3100;1.3200
09:22:58.284;1.2800;1.2900
09:21:47.044;1.2900;1.3000
09:20:56.623;1.3200;1.3300
09:19:52.577;1.3200;1.3300
09:18:59.415;1.3000;1.3100
09:17:54.751;1.3300;1.3400
09:16:52.232;1.3400;1.3500
