Time;Bid;Ask
15:37:57.955;4.7800;4.7900
15:36:57.622;4.7800;4.7900
15:35:59.219;4.7400;4.7500
15:34:59.913;4.7800;4.7900
15:33:48.435;4.7600;4.7700
15:32:52.894;4.7600;4.7700
15:31:49.415;4.7400;4.7500
15:30:57.172;4.7200;4.7300
15:29:56.383;4.6900;4.7000
15:28:45.990;4.6900;4.7000
15:27:55.499;4.7000;4.7100
15:25:05.626;4.6800;4.6900
15:23:52.342;4.7000;4.7100
15:22:53.269;4.7000;4.7100
15:21:52.958;4.6800;4.6900
15:19:40.753;4.6700;4.6800
15:18:45.966;4.6700;4.6800
15:16:09.630;4.6700;4.6800
15:14:00.100;4.6700;4.6800
15:13:57.073;4.6600;4.6700
15:12:45.927;4.6700;4.6800
15:11:59.841;4.6600;4.6700
15:09:12.367;4.6700;4.6800
15:08:44.764;4.6700;4.6800
15:06:23.590;4.6600;4.6700
15:05:31.588;4.6600;4.6700
15:04:55.590;4.6700;4.6800
15:03:22.253;4.6700;4.6800
15:02:53.812;4.6600;4.6700
15:01:55.051;4.6800;4.6900
15:00:51.180;4.6800;4.6900
14:58:57.149;4.6800;4.6900
14:56:58.551;4.6900;4.7000
14:55:04.796;4.7000;4.7100
14:54:04.558;4.6900;4.7000
14:53:14.878;4.7000;4.7100
14:52:34.905;4.7000;4.7100
14:51:44.381;4.7000;4.7100
14:50:47.408;4.7000;4.7100
14:49:13.880;4.6900;4.7000
14:48:26.075;4.7000;4.7100
14:46:44.441;4.7200;4.7300
14:45:47.889;4.7200;4.7300
14:44:48.718;4.7100;4.7200
14:43:52.234;4.7200;4.7300
14:41:33.132;4.7200;4.7300
14:40:59.529;4.7200;4.7300
14:39:43.576;4.7300;4.7400
