Time;Bid;Ask
10:31:52.574;2.2900;2.3000
10:30:57.011;2.3200;2.3300
10:29:55.333;2.2900;2.3000
10:28:43.277;2.3100;2.3200
10:27:55.077;2.3400;2.3500
10:26:56.195;2.3100;2.3200
10:25:59.492;2.3100;2.3200
10:24:46.089;2.3100;2.3200
10:23:40.390;2.3000;2.3100
10:22:57.395;2.3000;2.3100
10:21:59.331;2.3400;2.3500
10:20:52.433;2.3700;2.3800
10:19:53.053;2.3600;2.3700
10:18:57.622;2.3700;2.3800
10:17:55.818;2.3700;2.3800
10:16:58.795;2.3300;2.3400
10:15:37.814;2.3300;2.3400
10:14:57.392;2.3100;2.3200
10:13:57.975;2.3200;2.3300
10:12:38.616;2.3000;2.3100
10:11:52.975;2.2900;2.3000
10:10:59.084;2.3200;2.3300
10:09:42.540;2.3500;2.3600
10:08:49.875;2.3100;2.3200
10:07:42.041;2.3000;2.3100
10:06:50.162;2.3200;2.3300
10:05:59.168;2.3100;2.3200
10:04:53.669;2.3400;2.3500
10:03:50.170;2.3500;2.3600
10:02:37.956;2.3300;2.3400
10:01:55.781;2.2900;2.3000
10:00:53.489;2.2900;2.3000
09:59:17.931;2.2800;2.2900
09:58:47.047;2.2900;2.3000
09:57:49.757;2.2900;2.3000
09:56:44.997;2.2800;2.2900
09:55:58.023;2.3000;2.3100
09:54:58.109;2.2700;2.2800
09:53:51.257;2.2800;2.2900
09:52:57.016;2.2700;2.2800
09:51:53.925;2.2700;2.2800
09:50:56.575;2.2900;2.3000
09:49:59.762;2.3200;2.3300
09:48:56.872;2.3100;2.3200
09:47:47.986;2.3100;2.3200
09:46:44.846;2.3100;2.3200
09:45:35.167;2.3000;2.3100
09:44:48.594;2.2800;2.2900
09:43:53.518;2.3100;2.3200
09:42:59.137;2.2700;2.2800
09:41:51.528;2.3200;2.3300
09:40:59.153;2.3300;2.3400
09:39:55.104;2.3800;2.3900
09:38:59.617;2.3900;2.4000
09:37:38.621;2.3500;2.3600
09:36:54.803;2.3100;2.3200
09:35:45.116;2.3000;2.3100
09:34:50.987;2.3100;2.3200
09:33:40.641;2.3200;2.3300
