Time;Bid;Ask
09:20:15.367;2.8900;2.9000
09:19:56.578;2.9000;2.9100
09:18:39.819;2.9100;2.9200
09:15:24.802;2.9000;2.9100
09:14:05.254;2.8900;2.9000
09:13:37.532;2.8800;2.8900
09:11:36.672;2.8700;2.8800
09:10:17.059;2.8700;2.8800
09:09:53.020;2.8600;2.8700
09:07:37.355;2.8700;2.8800
09:06:15.114;2.8500;2.8600
09:05:53.957;2.8300;2.8400
09:04:03.904;2.8500;2.8600
09:02:31.088;2.8600;2.8700
09:01:32.116;2.8800;2.8900
09:00:28.751;2.8800;2.8900
08:49:32.723;2.8700;2.9500
08:43:15.240;2.8700;2.9500
08:42:29.704;2.8700;2.9500
08:40:34.314;2.8700;2.9500
08:39:22.093;2.8800;2.9600
08:37:57.018;2.8800;2.9600
08:30:23.430;2.8700;2.9500
08:28:15.456;2.8600;2.9400
