Time;Bid;Ask
16:26:11.639;0.5700;0.5800
16:25:37.415;0.5700;0.5800
16:23:09.246;0.5700;0.5800
16:22:44.759;0.5600;0.5700
16:18:09.030;0.5700;0.5800
16:17:38.312;0.5800;0.5900
16:16:59.623;0.5700;0.5800
16:15:28.423;0.5800;0.5900
16:12:48.904;0.5700;0.5800
16:09:44.728;0.5800;0.5900
16:08:49.690;0.5800;0.5900
16:07:53.936;0.5800;0.5900
16:06:20.219;0.5900;0.6000
16:05:52.590;0.5900;0.6000
16:04:11.290;0.5900;0.6000
16:03:12.496;0.5900;0.6000
16:02:16.759;0.5900;0.6100
16:00:09.267;0.6000;0.6200
15:58:26.209;0.5900;0.6100
15:54:37.117;0.5900;0.6000
15:53:31.206;0.5900;0.6000
15:52:34.512;0.5900;0.6000
15:50:47.865;0.6000;0.6100
15:45:22.170;0.6100;0.6200
15:40:53.497;0.6000;0.6100
15:39:48.143;0.5900;0.6000
15:38:07.911;0.6000;0.6100
15:36:26.686;0.6000;0.6100
15:35:59.183;0.6000;0.6100
15:32:32.294;0.6000;0.6100
15:31:10.758;0.6100;0.6200
15:30:15.288;0.6100;0.6200
15:29:48.889;0.6000;0.6100
