Time;Bid;Ask
09:22:25.721;0.2000;0.2200
09:21:45.884;0.2000;0.2200
09:17:05.993;0.2000;0.0000
09:16:58.218;0.1900;0.0000
09:15:53.637;0.1900;0.0000
09:14:27.243;0.1900;0.0000
09:12:05.264;0.1900;0.0000
09:11:18.079;0.1800;0.0000
09:09:12.662;0.1900;0.0000
09:08:42.567;0.1900;0.0000
09:03:36.823;0.1800;0.0000
09:02:26.546;0.1800;0.0000
09:00:48.134;0.1900;0.0000
08:59:42.449;0.1900;0.0000
08:58:28.582;0.2000;0.0000
08:57:23.612;0.2000;0.0000
08:54:26.599;0.2100;0.0000
08:53:47.499;0.2100;0.0000
08:52:58.861;0.2200;0.0000
08:51:44.094;0.2100;0.0000
08:50:57.930;0.2100;0.0000
08:49:31.972;0.2100;0.0000
08:48:10.346;0.2000;0.0000
08:47:19.480;0.2000;0.0000
08:40:56.455;0.1900;0.0000
08:36:24.066;0.2000;0.0000
08:33:48.397;0.1900;0.0000
08:30:58.128;0.1800;0.0000
08:26:37.375;0.1900;0.0000
08:25:14.392;0.2000;0.0000
