Time;Bid;Ask
13:29:56.287;9.9200;9.9240
13:28:57.660;9.9240;9.9280
13:27:58.339;9.9250;9.9290
13:26:59.734;9.9210;9.9250
13:25:59.699;9.9310;9.9350
13:24:59.681;9.9300;9.9340
13:23:57.501;9.9330;9.9370
13:22:59.170;9.9160;9.9200
13:21:56.022;9.9200;9.9240
13:20:56.602;9.9270;9.9310
13:19:58.871;9.9140;9.9180
13:18:58.820;9.9180;9.9220
13:17:58.885;9.9370;9.9410
13:16:59.588;9.9380;9.9420
13:15:58.573;9.9470;9.9510
13:14:59.224;9.9410;9.9450
13:13:56.496;9.9270;9.9310
13:12:50.581;9.9150;9.9190
13:11:56.470;9.9250;9.9290
13:10:56.640;9.9260;9.9300
13:09:59.816;9.9370;9.9410
13:08:59.297;9.9390;9.9430
13:07:58.452;9.9320;9.9360
13:06:59.007;9.9440;9.9480
13:05:58.823;9.9500;9.9540
13:04:57.627;9.9470;9.9510
13:03:59.479;9.9340;9.9380
13:02:59.166;9.9390;9.9430
13:01:59.793;9.9190;9.9230
13:00:58.798;9.9320;9.9360
12:59:57.899;9.9370;9.9410
12:58:59.271;9.9370;9.9410
12:57:59.966;9.9460;9.9500
12:56:59.045;9.9420;9.9460
12:55:57.685;9.9380;9.9420
12:54:57.624;9.9460;9.9500
12:53:57.938;9.9460;9.9500
12:52:58.982;9.9350;9.9390
12:51:57.192;9.9260;9.9300
12:50:59.528;9.9080;9.9120
12:49:58.416;9.9200;9.9240
12:48:59.425;9.9130;9.9170
12:47:55.220;9.9310;9.9350
12:46:59.574;9.9350;9.9390
12:45:52.868;9.9370;9.9410
12:44:58.417;9.9390;9.9430
12:43:56.946;9.9300;9.9340
12:42:57.639;9.9250;9.9290
12:41:57.145;9.9300;9.9340
12:40:59.175;9.9300;9.9340
12:39:58.980;9.9220;9.9260
12:38:57.640;9.9220;9.9260
12:37:51.076;9.9270;9.9310
12:36:59.369;9.9220;9.9260
12:35:58.593;9.9180;9.9220
12:34:58.594;9.9210;9.9250
12:33:56.660;9.9060;9.9100
12:32:59.463;9.8980;9.9020
12:31:58.595;9.8950;9.8990
