Time;Bid;Ask
21:00:59.323;39.3200;39.3300
20:59:57.443;39.2400;39.2500
20:58:59.463;39.1200;39.1300
20:57:59.558;39.1900;39.2000
20:56:59.468;39.1900;39.2000
20:55:59.244;39.2600;39.2700
20:54:56.779;39.0700;39.0800
20:53:59.598;38.9100;38.9200
20:52:58.554;38.7400;38.7500
20:51:58.473;38.8300;38.8400
20:50:58.240;39.0600;39.0700
20:49:59.120;38.9900;39.0000
20:48:59.164;39.1700;39.1800
20:47:58.662;39.0700;39.0800
20:46:59.202;39.1700;39.1800
20:45:59.583;39.0200;39.0300
20:44:58.604;38.9900;39.0000
20:43:56.555;39.0500;39.0600
20:42:58.842;39.0400;39.0500
20:41:58.566;39.0800;39.0900
20:40:59.153;39.0400;39.0500
20:39:59.166;38.9600;38.9700
20:38:59.935;39.1400;39.1500
20:37:59.937;39.1000;39.1100
20:36:59.539;39.0700;39.0800
20:35:59.881;39.1700;39.1800
20:34:58.660;39.2900;39.3000
20:33:59.123;39.2800;39.2900
20:32:55.850;39.3300;39.3400
20:31:59.126;39.1500;39.1600
20:30:58.903;39.1400;39.1500
20:29:58.079;39.0500;39.0600
20:28:58.059;39.2000;39.2100
20:27:59.699;39.3100;39.3200
20:26:59.660;39.3100;39.3200
20:25:59.556;39.4600;39.4700
20:24:57.001;39.6300;39.6400
20:23:57.284;39.4800;39.4900
20:22:59.449;39.3700;39.3800
20:21:57.695;39.4000;39.4100
20:20:59.122;39.5100;39.5200
20:19:59.475;39.4200;39.4300
20:18:58.571;39.4700;39.4800
20:17:57.825;39.4800;39.4900
20:16:59.726;39.4800;39.4900
20:15:58.720;39.6300;39.6400
20:14:59.068;39.5300;39.5400
20:13:58.591;39.5600;39.5700
20:12:57.314;39.5400;39.5500
20:11:59.595;39.5500;39.5600
20:10:59.356;39.6000;39.6100
20:09:59.233;39.7400;39.7500
20:08:59.140;39.6700;39.6800
20:07:59.964;39.7600;39.7700
20:06:58.438;39.9900;40.0000
20:05:59.779;39.9400;39.9500
20:04:59.916;39.9000;39.9100
20:03:58.869;39.8500;39.8600
20:02:58.997;39.9100;39.9200
