Time;Bid;Ask
11:20:17.474;2.4400;2.4500
11:19:38.312;2.4400;2.4500
11:18:44.823;2.4500;2.4600
11:17:46.755;2.4400;2.4500
11:16:50.471;2.4500;2.4600
11:15:53.512;2.4500;2.4600
11:14:01.018;2.4500;2.4600
11:13:42.300;2.4600;2.4700
11:11:59.267;2.4300;2.4400
11:10:17.428;2.3900;2.4000
11:09:59.620;2.4000;2.4100
11:08:50.667;2.3900;2.4000
11:07:32.622;2.3900;2.4000
11:05:07.331;2.3800;2.3900
11:04:21.662;2.3900;2.4000
11:02:27.490;2.3900;2.4000
11:01:52.040;2.3900;2.4000
11:00:59.833;2.3900;2.4000
10:58:54.517;2.3800;2.3900
10:57:11.570;2.3800;2.3900
10:55:30.274;2.3700;2.3800
10:54:23.941;2.3700;2.3800
10:53:49.293;2.3700;2.3800
10:52:59.504;2.3500;2.3600
10:50:30.372;2.3300;2.3400
10:49:47.551;2.3300;2.3400
10:48:50.652;2.3200;2.3300
10:47:30.911;2.3100;2.3200
10:46:54.993;2.3000;2.3100
10:45:43.386;2.3000;2.3100
10:44:31.602;2.2900;2.3000
10:43:46.684;2.2800;2.2900
10:42:58.567;2.2700;2.2800
10:41:50.796;2.2600;2.2700
10:40:46.345;2.2700;2.2800
10:38:32.367;2.2600;2.2700
10:37:46.117;2.2700;2.2800
10:35:01.810;2.2600;2.2700
10:33:14.190;2.2500;2.2600
10:32:07.867;2.2600;2.2700
10:29:51.779;2.2500;2.2600
10:27:57.386;2.2400;2.2500
10:25:58.023;2.2500;2.2600
10:24:51.060;2.2600;2.2700
10:23:47.065;2.2500;2.2600
