Time;Bid;Ask
13:06:02.889;2.7900;2.8000
13:05:37.211;2.8000;2.8100
13:04:36.084;2.8000;2.8100
13:03:13.991;2.7900;2.8000
13:02:54.417;2.8000;2.8100
13:01:33.891;2.7900;2.8000
13:00:33.091;2.8000;2.8100
12:59:42.816;2.8000;2.8100
12:57:05.428;2.7900;2.8000
12:56:29.448;2.8000;2.8100
12:55:03.897;2.8100;2.8200
12:54:49.149;2.8000;2.8100
12:53:40.483;2.8100;2.8200
12:50:51.456;2.8100;2.8200
12:49:39.814;2.8100;2.8200
12:47:31.821;2.8200;2.8300
12:45:28.076;2.8200;2.8300
12:43:05.599;2.8100;2.8200
12:42:54.763;2.8100;2.8200
12:39:54.836;2.8100;2.8200
12:37:16.419;2.8000;2.8100
12:32:57.074;2.8000;2.8100
12:30:54.530;2.8000;2.8100
12:29:15.789;2.8000;2.8100
12:28:47.753;2.8000;2.8100
12:26:36.006;2.8000;2.8100
12:25:20.969;2.7900;2.8000
12:23:54.991;2.7900;2.8000
12:20:01.724;2.7800;2.7900
12:19:03.005;2.7900;2.8000
12:18:41.507;2.7800;2.7900
12:16:04.617;2.7900;2.8000
12:15:51.284;2.8000;2.8100
12:14:51.872;2.7900;2.8000
12:13:55.539;2.8000;2.8100
