Time;Bid;Ask
13:20:31.554;52.3560;52.3860
13:19:58.690;52.3660;52.3960
13:18:57.304;52.3760;52.4060
13:17:53.720;52.3660;52.3960
13:16:36.217;52.3360;52.3660
13:15:51.385;52.3660;52.3960
13:14:53.716;52.3560;52.3860
13:13:49.155;52.3560;52.3860
13:12:58.630;52.3760;52.4060
13:11:42.274;52.4060;52.4360
13:10:43.563;52.4260;52.4560
13:09:59.014;52.3960;52.4260
13:08:57.714;52.4060;52.4360
13:07:49.494;52.3960;52.4260
13:06:47.468;52.3860;52.4160
13:05:46.651;52.4460;52.4760
13:04:57.051;52.4460;52.4760
13:03:41.108;52.4360;52.4660
13:02:32.023;52.4260;52.4560
13:00:43.109;52.4660;52.4960
12:59:55.972;52.4360;52.4660
12:58:06.506;52.4260;52.4560
12:57:43.175;52.4360;52.4660
12:56:38.516;52.4360;52.4660
12:55:53.320;52.4160;52.4460
12:54:51.455;52.4360;52.4660
12:53:48.702;52.4160;52.4460
12:52:22.938;52.3660;52.3960
12:51:03.371;52.3560;52.3860
12:50:24.029;52.3860;52.4160
12:49:54.817;52.3960;52.4260
12:48:39.147;52.3560;52.3860
12:47:56.437;52.3760;52.4060
12:46:32.788;52.3760;52.4060
12:45:36.171;52.3860;52.4160
12:44:08.138;52.4360;52.4660
12:43:54.356;52.4360;52.4660
12:42:49.453;52.3860;52.4160
12:41:59.717;52.3460;52.3760
12:40:48.644;52.3160;52.3460
12:39:56.831;52.3060;52.3360
12:38:58.058;52.2660;52.2960
12:36:53.541;52.2860;52.3160
12:35:11.557;52.2560;52.2860
12:34:52.892;52.2260;52.2560
12:33:41.573;52.2760;52.3060
12:32:34.022;52.3160;52.3460
12:31:57.460;52.3160;52.3460
12:30:36.348;52.3360;52.3660
12:29:59.271;52.3560;52.3860
12:28:38.641;52.3860;52.4160
12:27:52.516;52.3360;52.3660
12:26:18.418;52.3960;52.4260
12:25:07.839;52.3960;52.4260
12:24:51.261;52.4360;52.4660
12:23:56.097;52.4660;52.4960
12:22:53.086;52.4660;52.4960
