Time;Bid;Ask
08:22:58.429;9.4900;9.5000
08:21:58.012;9.5300;9.5400
08:20:59.412;9.5300;9.5400
08:19:56.781;9.4900;9.5000
08:18:54.946;9.5500;9.5600
08:17:59.886;9.5100;9.5200
08:16:57.201;9.5900;9.6000
08:15:59.069;9.6600;9.6700
08:14:53.231;9.6200;9.6300
08:13:56.629;9.5700;9.5800
08:12:59.535;9.5400;9.5500
08:11:48.570;9.5700;9.5800
08:10:47.068;9.6100;9.6200
08:09:59.275;9.6000;9.6100
08:08:59.827;9.6800;9.6900
08:07:56.524;9.6500;9.6600
08:06:58.684;9.6400;9.6500
08:05:55.384;9.6600;9.6700
08:04:58.173;9.6700;9.6800
08:03:59.010;9.6400;9.6500
08:02:59.802;9.6100;9.6200
08:01:56.995;9.5800;9.5900
08:00:58.505;9.4800;9.4900
