Time;Bid;Ask
21:59:55.692;8.6300;8.6500
21:58:41.473;8.5900;8.6100
21:57:29.568;8.6200;8.6400
21:56:59.795;8.5800;8.6000
21:55:59.584;8.5500;8.5700
21:54:49.610;8.5600;8.5800
21:53:53.452;8.5300;8.5500
21:52:47.289;8.5200;8.5400
21:51:59.197;8.4900;8.5100
21:50:51.908;8.4900;8.5100
21:49:58.515;8.4900;8.5100
21:48:57.510;8.5400;8.5600
21:47:52.536;8.5700;8.5900
21:46:29.059;8.6200;8.6400
21:45:59.979;8.6100;8.6300
21:44:35.240;8.6300;8.6500
21:43:37.771;8.6700;8.6900
21:42:40.470;8.6800;8.7000
21:41:59.115;8.6800;8.7000
21:40:49.245;8.6700;8.6900
21:39:57.254;8.6700;8.6900
21:38:53.275;8.6700;8.6900
21:37:44.327;8.6800;8.7000
21:36:41.378;8.6700;8.6900
21:35:43.277;8.6800;8.7000
21:34:27.122;8.6800;8.7000
21:33:45.909;8.7000;8.7200
21:32:45.701;8.6900;8.7100
21:31:50.920;8.7000;8.7200
21:30:57.158;8.6800;8.7000
21:29:22.185;8.6700;8.6900
21:28:57.526;8.6500;8.6700
21:27:27.166;8.6600;8.6800
21:26:51.736;8.6700;8.6900
21:25:57.342;8.6700;8.6900
21:24:50.597;8.6600;8.6800
21:23:55.579;8.6600;8.6800
