Time;Bid;Ask
08:31:54.742;42.9100;42.9200
08:30:59.412;42.9300;42.9400
08:29:57.132;42.8600;42.8700
08:28:57.405;42.8400;42.8500
08:27:45.187;42.8600;42.8700
08:26:54.481;42.8500;42.8600
08:25:49.917;42.8700;42.8800
08:24:58.970;42.9000;42.9100
08:23:47.272;42.9100;42.9200
08:22:59.905;42.8700;42.8800
08:21:59.504;42.8200;42.8300
08:20:59.773;42.8400;42.8500
08:19:57.366;42.9000;42.9100
08:18:46.317;42.8900;42.9000
08:17:48.286;42.9000;42.9100
08:16:58.117;42.8500;42.8600
08:15:58.000;42.8100;42.8200
08:14:53.626;42.8400;42.8500
08:13:45.523;42.8000;42.8100
08:12:56.174;42.7900;42.8000
08:11:58.578;42.7300;42.7400
08:10:57.604;42.7500;42.7600
08:09:56.130;42.8000;42.8100
08:08:58.883;42.6900;42.7000
08:07:52.112;42.7100;42.7200
08:06:59.879;42.7500;42.7600
08:05:56.729;42.6900;42.7000
08:04:58.908;42.7600;42.7700
08:03:56.246;42.7900;42.8000
08:02:51.485;42.8500;42.8600
08:01:40.107;42.8800;42.8900
08:00:41.285;42.9300;42.9400
