Time;Bid;Ask
09:26:31.905;4.8000;4.8100
09:25:51.961;4.8100;4.8200
09:24:35.263;4.8100;4.8200
09:23:13.548;4.8100;4.8200
09:22:16.697;4.8000;4.8100
09:20:40.235;4.7900;4.8000
09:19:51.926;4.7800;4.7900
09:18:09.715;4.7800;4.7900
09:17:57.193;4.7800;4.7900
09:16:12.570;4.7700;4.7800
09:15:30.305;4.7700;4.7800
09:14:25.976;4.7600;4.7700
09:13:10.825;4.7400;4.7500
09:12:32.433;4.7300;4.7400
09:08:20.249;4.7400;4.7500
09:07:43.978;4.7500;4.7600
09:06:20.860;4.7800;4.7900
09:05:58.343;4.7700;4.7800
09:04:59.654;4.7700;4.7800
09:03:49.896;4.7700;4.7800
09:02:46.186;4.7800;4.7900
09:01:59.691;4.7900;4.8000
