Time;Bid;Ask
16:22:59.547;2.3100;2.3600
16:21:53.313;2.3500;2.4000
16:20:52.425;2.3600;2.4100
16:19:59.870;2.3700;2.4200
16:18:58.714;2.3600;2.4100
16:17:57.041;2.3400;2.3900
16:16:57.678;2.3100;2.3600
16:15:58.449;2.3500;2.4000
16:14:58.277;2.3600;2.4100
16:13:56.635;2.3700;2.4200
16:12:56.180;2.3300;2.3800
16:11:58.067;2.3500;2.4000
16:10:49.747;2.3800;2.4300
16:09:58.746;2.4200;2.4700
16:08:58.602;2.4200;2.4700
16:07:59.381;2.4400;2.4900
16:06:53.096;2.3900;2.4400
16:05:57.569;2.3500;2.4000
16:04:55.161;2.3300;2.3800
16:03:56.124;2.3700;2.4200
16:02:48.217;2.3600;2.4600
16:01:51.951;2.3600;2.4600
16:00:59.839;2.3300;2.4300
15:59:59.558;2.3200;2.4200
15:58:41.992;2.3400;2.4400
15:57:42.374;2.3200;2.3700
15:56:53.567;2.3400;2.3900
15:55:57.681;2.3400;2.3900
15:54:57.747;2.3200;2.3700
15:53:52.713;2.3000;2.3500
15:52:59.804;2.2800;2.3300
15:51:58.626;2.2500;2.3000
15:50:45.432;2.2100;2.2600
15:49:56.948;2.2300;2.2800
15:48:57.433;2.2300;2.2800
15:47:55.661;2.2200;2.2700
15:46:57.530;2.1800;2.2300
15:45:54.600;2.1900;2.2400
15:44:58.854;2.1400;2.1900
15:43:59.085;2.2100;2.2600
15:42:56.470;2.2500;2.3000
15:41:57.830;2.2700;2.3200
15:40:55.889;2.2700;2.3200
15:39:53.969;2.1900;2.2400
15:38:55.834;2.1700;2.2200
15:37:40.755;2.1400;2.1900
15:36:54.299;2.0900;2.1400
15:35:58.265;2.0400;2.0900
15:34:55.588;2.0400;2.1700
15:33:58.611;2.0800;2.2100
15:32:57.949;2.0500;2.1800
15:31:57.961;2.0300;2.1600
15:30:58.725;2.1200;2.2500
15:29:39.697;2.1600;2.3400
15:28:58.185;2.1600;2.3400
15:27:58.088;2.1100;2.2900
15:26:59.459;2.0800;2.2600
15:25:51.874;2.0700;2.2500
15:24:58.643;2.0400;2.2200
15:23:47.047;2.0500;2.2300
