Time;Bid;Ask
14:11:50.161;51.5700;51.5900
14:10:57.450;51.6100;51.6300
14:09:53.227;51.5600;51.5800
14:08:52.253;51.5500;51.5700
14:07:47.469;51.6000;51.6200
14:06:55.220;51.6400;51.6600
14:05:59.413;51.6100;51.6300
14:04:49.562;51.6300;51.6500
14:03:51.839;51.5900;51.6100
14:02:58.937;51.5800;51.6000
14:01:58.361;51.5300;51.5500
14:00:54.436;51.5400;51.5600
13:59:41.990;51.5600;51.5800
13:58:58.224;51.5700;51.5900
13:57:59.798;51.6300;51.6500
13:56:58.154;51.6100;51.6300
13:55:56.872;51.5700;51.5900
13:54:57.211;51.5800;51.6000
13:53:57.908;51.5400;51.5600
13:52:57.015;51.4800;51.5000
13:51:59.719;51.5000;51.5200
13:50:52.678;51.4700;51.4900
13:49:57.046;51.4500;51.4700
13:48:42.325;51.4800;51.5000
13:47:27.931;51.4400;51.4600
13:46:53.498;51.5000;51.5200
13:45:59.042;51.5100;51.5300
13:44:47.348;51.4700;51.4900
13:43:58.981;51.4500;51.4700
13:42:55.766;51.3900;51.4100
13:41:44.094;51.3700;51.3900
13:40:55.750;51.4000;51.4200
13:39:56.159;51.4400;51.4600
13:38:58.472;51.4400;51.4600
13:37:58.416;51.4000;51.4200
13:36:59.944;51.4300;51.4500
13:35:59.471;51.4000;51.4200
13:34:45.325;51.4000;51.4200
13:33:58.727;51.3900;51.4100
13:32:45.213;51.4100;51.4300
13:31:55.693;51.3400;51.3600
13:30:57.531;51.3500;51.3700
13:29:55.860;51.3400;51.3600
13:28:59.367;51.3500;51.3700
13:27:58.590;51.3500;51.3700
13:26:53.647;51.4500;51.4700
13:25:57.920;51.4800;51.5000
13:24:59.331;51.4100;51.4300
13:23:47.172;51.3900;51.4100
13:22:57.262;51.4500;51.4700
13:21:58.912;51.5100;51.5300
13:20:50.415;51.4600;51.4800
13:19:55.426;51.4500;51.4700
13:18:57.513;51.4900;51.5100
13:17:59.774;51.5200;51.5400
13:16:56.672;51.5800;51.6000
13:15:54.751;51.6000;51.6200
13:14:58.953;51.6200;51.6400
13:13:58.755;51.5900;51.6100
