Time;Bid;Ask
17:00:07.867;5.1600;5.2800
16:53:26.815;5.1700;5.2900
16:52:17.009;5.1800;5.3000
16:45:31.154;5.1700;5.2900
16:37:21.116;5.1700;5.2900
16:36:29.051;5.1800;5.3000
16:35:59.425;5.1900;5.3100
16:34:40.351;5.1900;5.3100
16:32:08.833;5.1800;5.3000
16:31:23.863;5.1700;5.2900
16:29:46.324;5.1700;5.2900
16:27:37.097;5.1700;5.2900
16:26:59.714;5.1700;5.2900
16:25:16.270;5.1800;5.3000
16:21:35.180;5.1800;5.3000
16:20:36.535;5.1900;5.3100
16:19:04.660;5.1800;5.3000
16:17:08.483;5.1900;5.3100
16:16:07.065;5.2000;5.3200
16:15:33.914;5.2000;5.3200
