Time;Bid;Ask
08:43:33.659;1.4830;1.5580
08:42:51.327;1.4810;1.5560
08:41:54.846;1.4810;1.5560
08:40:33.735;1.4800;1.5550
08:38:35.325;1.4800;1.5550
08:37:55.066;1.4760;1.5510
08:36:52.264;1.4750;1.5500
08:35:14.293;1.4800;1.5550
08:33:56.176;1.4760;1.5510
08:30:19.633;1.4760;1.5510
08:25:45.299;1.4700;1.5450
08:24:38.252;1.4700;1.5450
08:23:42.868;1.4710;1.5460
08:22:59.326;1.4710;1.5460
08:21:58.869;1.4700;1.5450
08:20:30.930;1.4710;1.5460
08:19:07.580;1.4750;1.5500
08:18:49.450;1.4750;1.5500
08:17:34.265;1.4710;1.5460
08:16:33.644;1.4700;1.5450
08:15:01.738;1.4660;1.5410
08:14:56.489;1.4700;1.5450
08:13:51.180;1.4650;1.5400
08:12:48.220;1.4650;1.5400
08:10:45.529;1.4610;1.5360
08:09:35.483;1.4610;1.5360
08:07:18.238;1.4550;1.5300
08:06:57.550;1.4560;1.5310
08:05:00.781;1.4550;1.5300
