Time;Bid;Ask
14:13:39.586;0.8500;0.0000
14:12:56.268;0.8500;0.0000
14:11:57.409;0.8900;0.0000
14:10:55.072;0.8800;0.0000
14:09:55.170;0.8700;0.0000
14:08:58.709;0.9200;0.0000
14:07:43.868;0.9000;0.0000
14:06:55.667;0.8900;0.0000
14:05:53.677;0.8700;0.0000
14:04:36.747;0.8300;0.0000
14:03:49.415;0.8500;0.0000
14:02:59.983;0.8300;0.0000
14:01:48.875;0.8500;0.0000
14:00:57.580;0.8600;0.0000
13:59:55.290;0.8400;0.0000
13:58:58.666;0.8200;0.0000
13:57:54.904;0.8400;0.0000
13:56:49.974;0.8500;0.0000
13:55:53.640;0.8500;0.0000
13:54:55.954;0.8400;0.0000
13:53:56.819;0.8600;0.0000
13:52:59.988;0.8800;0.0000
13:51:49.449;0.8600;0.0000
13:50:57.382;0.8500;0.0000
13:49:54.843;0.8700;0.0000
13:48:41.967;0.9000;0.0000
13:47:56.779;0.8800;0.0000
13:46:55.342;0.9100;0.0000
13:45:53.202;0.9200;0.0000
13:44:23.930;0.8800;0.0000
13:43:55.444;0.8700;0.0000
13:42:58.670;0.8700;0.0000
13:41:56.190;0.8600;0.0000
13:40:56.015;0.8500;0.0000
13:39:10.334;0.8100;0.0000
13:38:57.758;0.8100;0.0000
13:37:56.021;0.8100;0.0000
13:36:58.301;0.8100;0.0000
13:35:49.208;0.8100;0.0000
13:34:59.913;0.7800;0.0000
13:33:59.318;0.7800;0.0000
13:32:51.599;0.8000;0.0000
13:31:59.258;0.7700;0.0000
13:30:55.554;0.7200;0.0000
13:29:38.238;0.7600;0.0000
13:28:51.899;0.7700;0.0000
13:27:57.050;0.7900;0.0000
13:26:30.423;0.8000;0.0000
13:25:47.503;0.8100;0.0000
13:24:54.241;0.8200;0.0000
13:23:43.871;0.8000;0.0000
13:22:23.244;0.7900;0.0000
13:21:49.854;0.8000;0.0000
13:20:52.809;0.8000;0.0000
13:19:50.158;0.8000;0.0000
13:18:39.417;0.8000;0.0000
13:17:32.721;0.7900;0.0000
13:16:57.837;0.7900;0.0000
13:15:30.195;0.7800;0.0000
13:14:51.220;0.7800;0.0000
