Time;Bid;Ask
17:24:54.497;1.1300;0.0000
17:23:57.342;1.1000;0.0000
17:22:59.084;1.1100;0.0000
17:21:58.306;1.0900;0.0000
17:20:59.027;1.1600;0.0000
17:19:25.252;1.1500;0.0000
17:18:59.412;1.1500;0.0000
17:17:58.062;1.1500;0.0000
17:16:59.877;1.1500;0.0000
17:15:57.334;1.0900;0.0000
17:14:56.654;1.1000;0.0000
17:13:53.143;1.1200;0.0000
17:12:54.012;1.1400;0.0000
17:11:56.366;1.1100;0.0000
17:10:59.344;1.1600;0.0000
17:09:59.831;1.2100;0.0000
17:08:55.057;1.2700;0.0000
17:07:56.611;1.2900;0.0000
17:06:55.829;1.2900;0.0000
17:05:59.417;1.2400;0.0000
17:04:55.848;1.2100;0.0000
17:03:52.504;1.2000;0.0000
17:02:48.625;1.2500;0.0000
17:01:58.226;1.2400;0.0000
17:00:59.967;1.2000;0.0000
16:59:56.367;1.1800;0.0000
16:58:45.539;1.1500;0.0000
16:57:54.577;1.1700;0.0000
16:56:45.278;1.1900;0.0000
16:55:55.611;1.2100;0.0000
16:54:58.159;1.2100;0.0000
16:53:56.863;1.2000;0.0000
16:52:51.524;1.1900;0.0000
16:51:36.949;1.1800;0.0000
16:50:57.426;1.1400;0.0000
16:49:59.845;1.1400;0.0000
16:48:46.357;1.1400;0.0000
16:47:58.091;1.1400;0.0000
16:46:59.258;1.0900;0.0000
16:45:54.094;1.0900;0.0000
16:44:58.665;1.1000;0.0000
16:43:54.627;1.0400;0.0000
16:42:58.919;1.0600;0.0000
16:41:59.017;1.0100;0.0000
16:40:58.105;0.9700;0.0000
16:39:53.715;0.9600;0.0000
16:38:53.899;0.9700;0.0000
16:37:57.783;0.9700;0.0000
16:36:55.105;0.9900;0.0000
16:35:56.057;0.9800;0.0000
16:34:56.040;1.0100;0.0000
16:33:54.265;1.0800;0.0000
16:32:56.790;1.0500;0.0000
16:31:54.836;0.9600;0.0000
16:30:57.760;0.9800;0.0000
16:29:52.402;0.9900;0.0000
16:28:45.633;1.0200;0.0000
16:27:47.614;1.0700;0.0000
16:26:53.904;1.0400;0.0000
16:25:58.880;0.9800;0.0000
