Time;Bid;Ask
16:56:55.743;53.9700;53.9800
16:55:59.203;53.9100;53.9200
16:54:56.959;53.8500;53.8600
16:53:56.885;53.8300;53.8400
16:52:58.595;53.9500;53.9600
16:51:58.948;53.9000;53.9100
16:50:57.487;53.9900;54.0000
16:49:56.804;53.8900;53.9000
16:48:56.470;54.0300;54.0400
16:47:59.740;54.1300;54.1400
16:46:55.791;54.0700;54.0800
16:45:56.632;53.9500;53.9600
16:44:57.919;53.8600;53.8700
16:43:59.875;53.8800;53.8900
16:42:59.450;53.8400;53.8500
16:41:58.406;53.7800;53.7900
16:40:57.282;53.7500;53.7600
16:39:56.506;53.6900;53.7000
16:38:58.304;53.6700;53.6800
16:37:58.946;53.6800;53.6900
16:36:50.661;53.6600;53.6700
16:35:58.600;53.6400;53.6500
16:34:59.862;53.5700;53.5800
16:33:58.273;53.5300;53.5400
16:32:59.986;53.5100;53.5200
16:31:59.619;53.4900;53.5000
16:30:59.110;53.4000;53.4100
16:29:59.990;53.4100;53.4200
16:28:58.274;53.3800;53.3900
16:27:54.215;53.3500;53.3600
16:26:58.758;53.2800;53.2900
16:25:57.245;53.2500;53.2600
16:24:54.924;53.1800;53.1900
16:23:58.174;53.2900;53.3000
16:22:52.777;53.2600;53.2700
16:21:56.580;53.3600;53.3700
16:20:56.699;53.3000;53.3100
16:19:48.249;53.2400;53.2500
16:18:57.280;53.2400;53.2500
16:17:59.402;53.1300;53.1400
16:16:59.864;53.1200;53.1300
16:15:52.251;53.1600;53.1700
16:14:59.493;53.2000;53.2100
16:13:58.622;53.2200;53.2300
16:12:57.429;53.3000;53.3100
16:11:57.094;53.2800;53.2900
16:10:55.580;53.3000;53.3100
16:09:59.803;53.2300;53.2400
16:08:54.290;53.3000;53.3100
16:07:58.800;53.3000;53.3100
16:06:58.530;53.2000;53.2100
16:05:54.757;53.1800;53.1900
16:04:55.409;53.1700;53.1800
16:03:59.266;53.1400;53.1500
16:02:57.057;53.2300;53.2500
16:01:52.093;53.1200;53.1400
16:00:57.887;53.1300;53.1500
15:59:57.442;53.0800;53.1000
15:58:56.937;53.1100;53.1300
