Time;Bid;Ask
10:22:52.303;1.0610;0.0000
10:21:41.510;1.0670;0.0000
10:15:03.455;1.0650;0.0000
10:01:45.187;1.0620;0.0000
10:00:04.632;1.0580;0.0000
09:56:46.306;1.0640;0.0000
09:55:26.588;1.0630;0.0000
09:54:27.559;1.0640;0.0000
09:53:37.271;1.0630;0.0000
09:52:56.697;1.0630;0.0000
09:51:53.273;1.0630;0.0000
09:50:24.480;1.0610;0.0000
09:48:42.932;1.0600;0.0000
09:43:37.390;1.0600;0.0000
09:42:48.177;1.0630;0.0000
09:41:59.624;1.0600;0.0000
09:40:14.519;1.0570;0.0000
09:39:32.285;1.0540;0.0000
09:38:34.112;1.0540;0.0000
09:37:48.481;1.0550;0.0000
09:36:57.770;1.0550;0.0000
09:35:44.732;1.0590;0.0000
09:34:41.256;1.0590;0.0000
09:33:54.585;1.0580;0.0000
09:32:36.139;1.0550;0.0000
09:31:59.252;1.0540;0.0000
09:30:58.908;1.0490;0.0000
09:29:56.432;1.0520;0.0000
09:28:51.427;1.0540;0.0000
09:27:36.495;1.0560;0.0000
09:25:54.626;1.0560;0.0000
