Time;Bid;Ask
15:14:49.547;1.1400;0.0000
15:13:45.125;1.1400;0.0000
15:12:46.179;1.1200;0.0000
15:11:53.750;1.1200;0.0000
15:10:58.501;1.1800;0.0000
15:09:52.694;1.1500;0.0000
15:08:57.251;1.1500;0.0000
15:07:53.515;1.1700;0.0000
15:06:50.664;1.2100;0.0000
15:05:08.147;1.2200;0.0000
15:04:54.180;1.2200;0.0000
15:03:57.598;1.2100;0.0000
15:02:42.146;1.2000;0.0000
15:01:59.965;1.2000;0.0000
15:00:59.946;1.2000;0.0000
14:59:55.515;1.2200;0.0000
14:58:58.527;1.2000;0.0000
14:57:49.097;1.2000;0.0000
14:56:59.451;1.1900;0.0000
14:55:54.717;1.2000;0.0000
14:54:53.533;1.2000;0.0000
14:53:47.125;1.2100;0.0000
14:52:33.061;1.1900;0.0000
14:51:54.527;1.1900;0.0000
14:50:32.127;1.1700;0.0000
14:49:55.198;1.1400;0.0000
14:48:59.803;1.1700;0.0000
14:47:40.687;1.1800;0.0000
14:46:30.627;1.2000;0.0000
14:45:55.654;1.1600;0.0000
14:44:58.578;1.1200;0.0000
14:43:57.788;1.1100;0.0000
14:42:59.025;1.1300;0.0000
14:41:22.001;1.1000;0.0000
14:40:41.235;1.0800;0.0000
14:38:15.203;1.1000;0.0000
14:37:52.375;1.1100;0.0000
14:36:52.711;1.1400;0.0000
14:35:55.235;1.1200;0.0000
14:34:57.433;1.1100;0.0000
14:33:56.167;1.1000;0.0000
14:32:59.906;1.0800;0.0000
14:31:50.646;1.0400;0.0000
14:30:59.495;1.0800;0.0000
14:29:43.218;1.0900;0.0000
14:28:39.797;1.0900;0.0000
14:27:40.110;1.1000;0.0000
14:26:57.857;1.1200;0.0000
14:25:55.084;1.1600;0.0000
14:24:57.756;1.1600;0.0000
14:23:56.103;1.1800;0.0000
14:22:50.567;1.1700;0.0000
14:21:52.829;1.1700;0.0000
14:20:57.905;1.1500;0.0000
14:19:53.055;1.1700;0.0000
14:18:43.647;1.2300;0.0000
14:17:58.689;1.2400;0.0000
14:16:56.046;1.2400;0.0000
