Time;Bid;Ask
09:11:55.917;14.3800;14.4000
09:10:44.375;14.4400;14.4600
09:09:55.169;14.4700;14.4900
09:08:59.861;14.4800;14.5000
09:07:57.091;14.4200;14.4400
08:59:15.026;14.4700;14.5000
08:58:56.378;14.4700;14.5000
08:57:29.537;14.4900;14.5200
08:56:38.910;14.4900;14.5200
08:55:28.932;14.5000;14.5300
08:54:45.527;14.4600;14.4900
08:53:39.409;14.4700;14.5000
08:52:13.035;14.4600;14.4900
08:51:30.643;14.4500;14.4800
08:49:31.444;14.4300;14.4600
08:48:48.740;14.4700;14.5000
08:47:53.827;14.4200;14.4500
08:45:47.250;14.4200;14.4500
08:44:52.101;14.4100;14.4400
08:40:42.324;14.3900;14.4200
08:39:04.646;14.3800;14.4100
08:36:50.808;14.4100;14.4400
08:35:58.917;14.4100;14.4400
08:34:54.059;14.3900;14.4200
08:33:56.025;14.3900;14.4200
08:32:59.857;14.3900;14.4200
08:31:11.214;14.4000;14.4300
08:30:38.537;14.4300;14.4600
08:29:52.312;14.4200;14.4500
08:28:38.951;14.4000;14.4300
08:27:54.843;14.4200;14.4500
08:26:02.961;14.3800;14.4100
08:25:09.116;14.3700;14.4000
08:24:50.977;14.3500;14.3800
08:23:26.950;14.3700;14.4000
08:22:42.774;14.3700;14.4000
08:21:58.233;14.3400;14.3700
08:19:53.733;14.3900;14.4200
08:18:55.176;14.3900;14.4200
08:17:51.724;14.3800;14.4100
08:14:53.898;14.3300;14.3600
08:13:42.721;14.3400;14.3700
