Time;Bid;Ask
14:12:59.463;3.9600;3.9700
14:11:54.384;3.9600;3.9700
14:10:56.563;3.9200;3.9300
14:09:56.105;3.9000;3.9100
14:08:37.026;3.9300;3.9400
14:07:57.841;3.9300;3.9400
14:06:48.299;3.9200;3.9300
14:05:46.905;3.9000;3.9100
14:04:34.387;3.8900;3.9000
14:03:43.160;3.8900;3.9000
14:02:31.192;3.9000;3.9100
14:01:57.523;3.9000;3.9100
14:00:43.889;3.9000;3.9100
13:58:32.157;3.8700;3.8800
13:57:20.058;3.8800;3.8900
13:56:50.502;3.8900;3.9000
13:55:54.008;3.8900;3.9000
13:54:49.120;3.8800;3.8900
13:53:57.843;3.8900;3.9000
13:52:53.074;3.9000;3.9100
13:51:50.114;3.9100;3.9200
13:50:46.368;3.9000;3.9100
13:49:48.981;3.9100;3.9200
13:48:53.124;3.9300;3.9400
13:47:52.402;3.9200;3.9300
13:46:56.317;3.9300;3.9400
13:45:24.428;3.9400;3.9500
13:44:51.107;3.9300;3.9400
13:43:55.951;3.9000;3.9100
13:42:54.550;3.9000;3.9100
13:41:46.853;3.8900;3.9000
13:40:25.748;3.8700;3.8800
13:39:58.990;3.8600;3.8700
13:38:37.782;3.8600;3.8700
13:37:49.552;3.8400;3.8500
13:36:56.411;3.8400;3.8500
13:35:44.271;3.8400;3.8500
13:34:58.181;3.8200;3.8300
13:33:59.784;3.8100;3.8200
13:32:40.137;3.8000;3.8100
13:31:47.191;3.7900;3.8000
13:30:37.072;3.7700;3.7800
13:29:58.627;3.7300;3.7400
13:28:31.825;3.7500;3.7600
13:27:30.529;3.7500;3.7600
13:26:34.029;3.7400;3.7500
13:25:48.614;3.7400;3.7500
13:24:37.597;3.7500;3.7600
13:23:24.746;3.7500;3.7600
13:22:35.390;3.7400;3.7500
13:21:55.732;3.7500;3.7600
13:20:53.454;3.7500;3.7600
13:19:50.867;3.7600;3.7700
13:18:42.931;3.7700;3.7800
13:17:42.469;3.7500;3.7600
13:15:33.458;3.7500;3.7600
13:14:37.131;3.7400;3.7500
