Time;Bid;Ask
17:03:35.545;0.8100;0.8200
16:58:00.058;0.8100;0.8200
16:56:34.071;0.8200;0.8300
16:54:29.019;0.8200;0.8300
16:49:38.840;0.8100;0.8200
16:48:58.547;0.8100;0.8200
16:47:35.077;0.8000;0.8100
16:45:12.902;0.8100;0.8200
16:43:49.550;0.8000;0.8100
16:41:59.601;0.8100;0.8200
16:40:31.293;0.8000;0.8100
16:35:26.544;0.8100;0.8200
16:34:48.098;0.8000;0.8100
16:32:14.312;0.8000;0.8100
16:31:54.164;0.7900;0.8000
16:30:37.208;0.8000;0.8100
16:29:23.134;0.7900;0.8000
16:28:28.509;0.8000;0.8100
16:23:58.012;0.8000;0.8100
16:22:50.545;0.8100;0.8200
16:21:39.246;0.8100;0.8200
16:20:10.170;0.8100;0.8200
16:19:54.407;0.8100;0.8200
